siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
184401339,00066,18440133900066,O,1995-01-01,,,,2008-08-20T10:42:42,false,4,,1,,PL,DE L'EGLISE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-04-01,F,ANTENNE DU CRPF DE LA VENDEE,,,,84.13Z,NAFRev2,N,-1.534264,46.505771,0.83,housenumber,1 Place de l'Église 85440 Poiroux,85179_0070_00001,G,1 PLACE DE L EGLISE,
218501799,00017,21850179900017,O,1983-03-01,11,2018,,2020-08-25T10:19:27,true,4,,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.534505,46.505134,0.92,housenumber,116 Rue du Payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00033,21850179900033,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,4,,53,,RUE,DES ECOLIERS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE PAYRE,,,,85.20Z,NAFRev2,N,-1.536417,46.507914,0.71,housenumber,53 Chemin des Écoliers 85440 Poiroux,85179_0016_00053,G,53 CHEMIN DES ECOLIERS,
218501799,00041,21850179900041,O,1997-01-01,NN,,,2009-03-09T09:35:48,false,4,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.534505,46.505134,0.92,housenumber,116 Rue du Payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00058,21850179900058,O,1996-12-25,NN,,,2020-10-08T14:13:30,false,3,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.534505,46.505134,0.92,housenumber,116 Rue du Payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
218501799,00116,21850179900116,O,2019-11-23,,,,2019-11-15T13:46:59,false,1,,16,,PL,DE LA MAIRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2019-11-23,A,EXPLOITATION DU COMMERCE MULTISERVICE,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
268502465,00019,26850246500019,O,1983-03-01,NN,,,2009-03-09T09:40:21,true,3,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,-1.534505,46.505134,0.92,housenumber,116 Rue du Payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
268502465,00027,26850246500027,O,1983-03-16,NN,,,,false,3,,,,,BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1997-12-25,F,CANTINE SCOL CAISSE DES ECOLES,,,,55.5A,NAF1993,N,-1.534335,46.505526,0.75,street,Rue de Bourgneuf 85440 Poiroux,85179_0013,G,RUE DE BOURGNEUF,
268503687,00017,26850368700017,O,1993-01-01,11,2018,,2020-08-25T10:21:25,true,4,MAIRIE,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2011-08-16,A,CCAS,,,,88.99B,NAFRev2,O,-1.534505,46.505134,0.92,housenumber,116 Rue du Payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
268503687,00025,26850368700025,O,2009-12-07,,,,2012-01-15T18:25:28,false,3,,116,,RUE,PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-01-15,A,MARPA,,,,87.10A,NAFRev2,O,-1.534505,46.505134,0.92,housenumber,116 Rue du Payré 85440 Poiroux,85179_0023_00116,G,116 RUE DU PAYRE,
278500905,00015,27850090500015,O,,,,,,true,1,,,,,MAIRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.534763,46.505281,0.91,street,Place de la Mairie 85440 Poiroux,85179_0162,G,PLACE DE LA MAIRIE,
303995138,00052,30399513800052,O,1985-01-01,NN,,,2008-01-04T19:28:08,false,4,,,,,LA MOUZINIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.558839,46.496471,0.74,street,La Mousinière 85440 Poiroux,85179_yq0ffv,G,LA MOUSINIERE,
308858943,00019,30885894300019,O,1900-01-01,,,,2007-01-18T09:11:51,true,2,,,,,LA MARTINIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.54063,46.530237,0.94,street,La Martiniere 85440 Poiroux,85179_raw7nt,G,LA MARTINIERE,
314226234,00016,31422623400016,O,,,,,,true,1,,,,,BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.534335,46.505526,0.75,street,Rue de Bourgneuf 85440 Poiroux,85179_0013,G,RUE DE BOURGNEUF,
314966227,00014,31496622700014,O,1964-01-01,NN,,1071CB,2015-03-18T00:59:50,true,4,,158,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,N,-1.534333,46.50594,0.94,housenumber,158 Rue du Payré 85440 Poiroux,85179_0023_00158,G,158 RUE DU PAYRE,
320632458,00016,32063245800016,O,1980-12-31,NN,,,2007-01-18T09:15:22,true,3,,,,,LA CHOPINIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-1.562676,46.510061,0.94,street,La Chopinière 85440 Poiroux,85179_87rm2i,G,LA CHOPINIERE,
322046723,00019,32204672300019,O,1981-03-30,NN,,,,false,3,,,,,LA MENULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,71.3A,NAF1993,N,-1.538382,46.497716,0.94,street,La Menulière 85440 Poiroux,85179_n5ycbk,G,LA MENULIERE,
322082769,00017,32208276900017,O,1980-01-01,NN,,,,true,4,,,,,LES BROUSSAILLES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,-1.517568,46.504103,0.94,street,Les Broussailles 85440 Poiroux,85179_dzurf0,G,LES BROUSSAILLES,
322221961,00012,32222196100012,O,,,,,,true,1,,,,,LE BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323616284,00044,32361628400044,O,2011-09-01,,,4331ZB,2018-04-10T14:00:02,true,3,,60,,CHE,LES RAVAUDIERES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,ENTREPRISE MELLAL,43.31Z,NAFRev2,N,-1.511272,46.507352,0.75,housenumber,60 Les Ravaudières 85440 Poiroux,85179_1r4ec8_00060,G,60 LES RAVAUDIERES,
323913962,00029,32391396200029,O,2008-01-01,00,2018,,2021-02-23T10:47:07,true,1,,,,,LA ROULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.521184,46.525936,0.94,street,La Roulière 85440 Poiroux,85179_p074aw,G,LA ROULIERE,
323913962,00037,32391396200037,O,2019-04-01,,,,2021-02-23T10:47:07,false,1,,,,,LA ROULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,-1.521184,46.525936,0.94,street,La Roulière 85440 Poiroux,85179_p074aw,G,LA ROULIERE,
324847821,00018,32484782100018,O,1982-06-01,NN,,,2016-10-12T09:33:10,true,5,,,,LD,CHATEAU DE LA PROUSTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
325050904,00011,32505090400011,O,1982-06-01,NN,,,2020-04-08T03:40:35,true,3,,,,,LA PROUSTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.536749,46.516453,0.92,street,Ferme de la Proustière 85440 Poiroux,85179_i0onef,G,FERME DE LA PROUSTIERE,
326295581,00010,32629558100010,O,1983-01-03,NN,,,2013-03-11T13:02:30,false,4,,,,,LES BROUSSAILLES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,-1.517568,46.504103,0.94,street,Les Broussailles 85440 Poiroux,85179_dzurf0,G,LES BROUSSAILLES,
326295581,00028,32629558100028,O,2013-01-01,,,,2021-02-23T10:48:24,true,1,,94,,RUE,DE VINCENNES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.09Z,NAFRev2,N,-1.532476,46.503689,0.82,street,Rue de Vincennes 85440 Poiroux,85179_0030,G,RUE DE VINCENNES,
327466785,00018,32746678500018,O,1982-09-10,,,,2006-10-27T01:44:50,true,3,,,,LD,LA ROULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,N,-1.521184,46.525936,0.94,street,La Roulière 85440 Poiroux,85179_p074aw,G,LA ROULIERE,
327899076,00027,32789907600027,O,2019-06-30,,,,2021-02-23T10:49:17,true,1,,57,,RUE,DE VINCENNES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,70.21Z,NAFRev2,N,-1.532396,46.503293,0.94,housenumber,57 Rue de Vincennes 85440 Poiroux,85179_0030_00057,G,57 RUE DE VINCENNES,
328500277,00012,32850027700012,O,1983-07-21,NN,,,2020-08-20T03:51:48,true,4,,,,LD,LA CROIX OLLIVIER,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.42Z,NAFRev2,N,-1.575177,46.524364,0.85,locality,La Croix Olivier 85440 Poiroux,85179_b035,G,LA CROIX OLIVIER,
328761515,00043,32876151500043,O,2018-03-20,,,,2018-07-03T04:15:46,true,1,,106,,RUE,DE LA BURELIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2018-03-20,A,AMERICAN BIKES PARIS,,,,45.40Z,NAFRev2,N,-1.535742,46.504263,0.94,housenumber,106 Rue de la Burelière 85440 Poiroux,85179_0014_00106,G,106 RUE DE LA BURELIERE,
330824350,00020,33082435000020,O,1992-01-02,03,2018,3312ZA,2021-02-23T10:51:08,true,5,,150,,,LA CROISEE DE LA LIEVRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99D,NAFRev2,O,,,0,,,,,,
333704799,00027,33370479900027,O,1988-05-01,NN,,,,true,1,,97,,RUE,DE VINCENNES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.532217,46.502636,0.94,housenumber,97 Rue de Vincennes 85440 Poiroux,85179_0030_00097,G,97 RUE DE VINCENNES,
337659031,00021,33765903100021,O,1997-11-12,NN,,4399CZ,2020-09-23T03:47:49,true,5,,,,,LE GUE BARITEAU,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99C,NAFRev2,N,-1.520015,46.508166,0.71,street,Le Gué Baritaud 85440 Poiroux,85179_b055,G,LE GUE BARITAUD,
338077407,00025,33807740700025,O,1987-12-31,NN,,,2008-01-04T21:16:50,true,3,HORTICULTEUR,,,,LA FIGNOUSIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-1.534651,46.500228,0.92,street,Impasse de la Fignousière 85440 Poiroux,85179_0161,G,IMPASSE DE LA FIGNOUSIERE,
338077407,00033,33807740700033,O,1987-05-29,NN,,,2006-10-27T02:48:22,false,3,,,,,LA FIGNOUSIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,-1.534651,46.500228,0.92,street,Impasse de la Fignousière 85440 Poiroux,85179_0161,G,IMPASSE DE LA FIGNOUSIERE,
338946809,00013,33894680900013,O,1986-09-03,NN,,,2006-11-25T10:33:44,true,5,,,,,BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,55.5A,NAFRev1,N,-1.534335,46.505526,0.75,street,Rue de Bourgneuf 85440 Poiroux,85179_0013,G,RUE DE BOURGNEUF,
339912479,00070,33991247900070,O,2007-01-01,NN,,9529ZF,2016-11-22T03:48:57,true,8,,,,,LA PETITE GAILLOTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-10-31,F,BRICO SERVICES,,,,96.09Z,NAFRev2,N,-1.520305,46.545079,0.94,street,La Petite Gaillotière 85440 Poiroux,85179_b077,G,LA PETITE GAILLOTIERE,
342656113,00020,34265611300020,O,2006-09-01,NN,,,2014-07-08T00:47:21,true,4,,,,,TOUVENT,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,85.59A,NAFRev2,O,-1.549075,46.491827,0.94,street,Touvent 85440 Poiroux,85179_hsdqtb,G,TOUVENT,
342811056,00015,34281105600015,O,1987-07-17,NN,,,2014-03-31T03:27:32,true,3,,,,,BOIS DE LA GARDE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.509982,46.50447,0.93,street,Le Bois de la Garde 85440 Poiroux,85179_b099,G,LE BOIS DE LA GARDE,
343553590,00013,34355359000013,O,,NN,,,,true,1,,,,,LE BOURG,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,87.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343640132,00068,34364013200068,O,2005-09-01,NN,,,2012-05-05T02:54:55,true,4,,,,,LA NOUERIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,46.13Z,NAFRev2,N,-1.528072,46.521012,0.94,street,La Nouerie 85440 Poiroux,85179_7wy8cg,G,LA NOUERIE,
344134077,00017,34413407700017,O,1988-02-18,NN,,,2008-11-08T00:18:51,false,4,,,,,LA PROUSTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4A,NAFRev1,N,-1.536749,46.516453,0.92,street,Ferme de la Proustière 85440 Poiroux,85179_i0onef,G,FERME DE LA PROUSTIERE,
344134077,00025,34413407700025,O,1995-06-01,NN,,,2020-10-22T13:34:22,true,3,,,,,LA PROUSTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.536749,46.516453,0.92,street,Ferme de la Proustière 85440 Poiroux,85179_i0onef,G,FERME DE LA PROUSTIERE,
345375091,00062,34537509100062,O,2010-09-01,,,,2012-11-09T00:38:41,false,2,,,,,LA JARRIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,47.59B,NAFRev2,N,-1.56194,46.501542,0.94,street,La Jarrière 85440 Poiroux,85179_gy905f,G,LA JARRIERE,
350756938,00022,35075693800022,O,2003-09-05,NN,,,2012-07-31T14:02:38,false,4,,,,,LE BOIS DE LA GARDE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,68.10Z,NAFRev2,N,-1.509982,46.50447,0.94,street,Le Bois de la Garde 85440 Poiroux,85179_b099,G,LE BOIS DE LA GARDE,
350911202,00025,35091120200025,O,2005-05-01,,,,2017-12-12T16:33:20,false,2,,213,,RUE,DES JUSTICES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,-1.530269,46.500814,0.94,housenumber,213 Rue des Justices 85440 Poiroux,85179_0020_00213,G,213 RUE DES JUSTICES,
350939161,00047,35093916100047,O,2001-07-02,NN,,,2006-11-25T11:07:23,false,4,,106,,RUE,DES JUSTICES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3F,NAFRev1,N,-1.532448,46.502185,0.94,housenumber,106 Rue des Justices 85440 Poiroux,85179_0020_00106,G,106 RUE DES JUSTICES,
352536817,00013,35253681700013,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,1,,,,,MAIRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.534763,46.505281,0.91,street,Place de la Mairie 85440 Poiroux,85179_0162,G,PLACE DE LA MAIRIE,
352808943,00018,35280894300018,O,1989-01-01,NN,,,2008-11-08T00:30:00,false,4,,,,,LES BROUSSAILLES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-1.517568,46.504103,0.94,street,Les Broussailles 85440 Poiroux,85179_dzurf0,G,LES BROUSSAILLES,
352808943,00026,35280894300026,O,1987-12-31,NN,,,2017-02-23T08:36:06,true,5,,,,,LES CLERIES DE LA GARDE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,-1.517262,46.502635,0.86,street,Les Clérie de la Garde 85440 Poiroux,85179_1ayo7l,G,LES CLERIE DE LA GARDE,
378586432,00015,37858643200015,O,1990-06-01,NN,,,2017-04-13T10:50:22,true,4,,,,,LE BOIS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.46Z,NAFRev2,O,-1.527972,46.537225,0.94,street,Le Bois 85440 Poiroux,85179_hs1fl3,G,LE BOIS,
379238470,00023,37923847000023,O,1998-03-18,NN,,,2008-01-04T21:26:45,true,3,,85,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.534642,46.504713,0.94,housenumber,85 Rue du Payré 85440 Poiroux,85179_0023_00085,G,85 RUE DU PAYRE,
381723865,00014,38172386500014,O,1990-09-24,NN,,,2013-10-14T10:38:17,true,3,,52,,CHE,DES ECOLIERS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9209188,46.1484793,0.84,poi.track,Rue des Écoliers (Chemin) L'Abergement-Clémenciat,https://osm.org/way/139077363,G,,
384162939,00019,38416293900019,O,1992-01-01,NN,,,2019-06-24T13:13:34,true,5,,,,,LA PORTELIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,-1.553947,46.518231,0.94,street,La Portelière 85440 Poiroux,85179_2wylui,G,LA PORTELIERE,
384657862,00031,38465786200031,O,2007-03-15,NN,,,2014-07-08T01:11:42,true,5,,196,,RUE,DE LA PEROCHERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,96.09Z,NAFRev2,N,-1.54167,46.509542,0.94,housenumber,196 Rue de la Perochère 85440 Poiroux,85179_0024_00196,G,196 RUE DE LA PEROCHERE,
384949764,00029,38494976400029,O,2003-09-19,NN,,,2012-01-19T11:21:19,false,4,,,,,LE BOIS DE LA GARDE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.10Z,NAFRev2,N,-1.509982,46.50447,0.94,street,Le Bois de la Garde 85440 Poiroux,85179_b099,G,LE BOIS DE LA GARDE,
387675887,00013,38767588700013,O,1992-06-01,NN,,,2018-03-17T03:49:46,true,6,,92,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,46.49Z,NAFRev2,N,-1.534553,46.504764,0.94,housenumber,92 Rue du Payré 85440 Poiroux,85179_0023_00092,G,92 RUE DU PAYRE,
389085275,00011,38908527500011,O,1992-09-07,NN,,,,true,1,,,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,91.3E,NAF1993,O,-1.534583,46.503186,0.94,street,Rue du Payré 85440 Poiroux,85179_0023,G,RUE DU PAYRE,
390153955,00013,39015395500013,O,1988-07-01,NN,,,2016-11-14T07:33:58,true,4,,,,,BOIS GROLAND,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,68.20B,NAFRev2,N,-1.548074,46.523329,0.94,street,Bois Groland 85440 Poiroux,85179_b013,G,BOIS GROLAND,
390549947,00021,39054994700021,O,1900-01-01,,,,2006-12-15T00:49:37,false,3,,,,,LE BOIS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,-1.527972,46.537225,0.94,street,Le Bois 85440 Poiroux,85179_hs1fl3,G,LE BOIS,
390679207,00030,39067920700030,O,2007-01-02,NN,,4520AB,2020-03-31T08:35:50,false,3,,131,,RUE,DU STADE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,N,-1.536574,46.501318,0.94,housenumber,131 Rue du Stade 85440 Poiroux,85179_0027_00131,G,131 RUE DU STADE,
390833994,00010,39083399400010,O,1993-01-01,NN,,,2011-01-09T04:50:32,true,4,,,,,LE PAY,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-1.536812,46.489258,0.94,street,Le Pay 85440 Poiroux,85179_sgy7fh,G,LE PAY,
393648670,00015,39364867000015,O,1993-11-01,NN,,,,false,4,,,,,MAIRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,91.3E,NAFRev1,O,-1.534763,46.505281,0.91,street,Place de la Mairie 85440 Poiroux,85179_0162,G,PLACE DE LA MAIRIE,
393648670,00023,39364867000023,O,2003-04-01,02,2018,,2020-08-25T10:28:23,true,5,,,,CHE,DES ECOLIERS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,94.99Z,NAFRev2,O,-1.536029,46.507732,0.83,street,Chemin des Écoliers 85440 Poiroux,85179_0016,G,CHEMIN DES ECOLIERS,
394069629,00027,39406962900027,O,2016-12-01,,,,2021-02-23T11:19:51,true,1,,17,,RUE,DES JUSTICES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.29Z,NAFRev2,N,-1.533969,46.502938,0.94,housenumber,17 Rue des Justices 85440 Poiroux,85179_0020_00017,G,17 RUE DES JUSTICES,
395072655,00016,39507265500016,O,1993-01-01,NN,,,2011-07-12T16:54:29,false,4,,,,,LA BERTHOMELIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-1.553945,46.507336,0.94,street,La Berthomelière 85440 Poiroux,85179_8kkvo9,G,LA BERTHOMELIERE,
397477118,00012,39747711800012,O,1994-04-01,NN,,,2008-10-13T03:48:28,true,4,,,,,LA ROULIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.32A,NAFRev2,N,-1.521184,46.525936,0.94,street,La Roulière 85440 Poiroux,85179_p074aw,G,LA ROULIERE,
398057307,00017,39805730700017,O,,,,,,true,1,,155,,RUE,DU PAYRE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,-1.534437,46.50596,0.94,housenumber,155 Rue du Payré 85440 Poiroux,85179_0023_00155,G,155 RUE DU PAYRE,
398797571,00013,39879757100013,O,1994-01-01,NN,,,2021-02-23T11:22:35,true,3,,,,,LA BATAILLERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.543213,46.482005,0.94,street,La Bataillère 85440 Poiroux,85179_52g8ig,G,LA BATAILLERE,
398797944,00012,39879794400012,O,1987-09-01,NN,,,2007-01-18T09:36:33,true,3,,,,,LA NOURIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.522018,46.522466,0.74,locality,La Petite Nourrie 85440 Poiroux,85179_b078,G,LA PETITE NOURRIE,
398798488,00019,39879848800019,O,1984-11-01,NN,,,,true,1,,,,,LE PAY,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.536812,46.489258,0.94,street,Le Pay 85440 Poiroux,85179_sgy7fh,G,LE PAY,
398801357,00011,39880135700011,O,1979-11-01,NN,,,2019-06-24T13:22:07,true,5,,,,,LA POIRAUDIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,-1.542364,46.509807,0.94,street,La Poiraudiere 85440 Poiroux,85179_wi8n3p,G,LA POIRAUDIERE,
398801597,00012,39880159700012,O,1986-01-01,NN,,,2008-01-04T18:57:00,true,3,,,,,LA NOURRIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.522018,46.522466,0.84,locality,La Petite Nourrie 85440 Poiroux,85179_b078,G,LA PETITE NOURRIE,
398801969,00013,39880196900013,O,1984-10-01,NN,,,,true,4,,,,,LA JARRIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,-1.56194,46.501542,0.94,street,La Jarrière 85440 Poiroux,85179_gy905f,G,LA JARRIERE,
399875004,00018,39987500400018,O,1900-01-01,NN,,,2011-05-04T00:16:10,true,4,,,,,LA BERTHOMELIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,46.19B,NAFRev2,N,-1.553945,46.507336,0.94,street,La Berthomelière 85440 Poiroux,85179_8kkvo9,G,LA BERTHOMELIERE,
400186235,00034,40018623500034,O,2020-10-01,,,,2021-02-23T11:24:02,true,1,,12,,,LES COUDRES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.50Z,NAFRev2,N,-1.514905,46.536993,0.94,housenumber,12 Les Coudres 85440 Poiroux,85179_xb6gfs_00012,G,12 LES COUDRES,
401474259,00017,40147425900017,O,1995-06-18,NN,,,,false,3,,,,,LA GILBERTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401706239,00019,40170623900019,O,1995-07-02,NN,,,,false,3,,,,,BEL AIR,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.565497,46.51137,0.94,street,Bel-air 85440 Poiroux,85179_b005,G,BEL AIR,
401706239,00027,40170623900027,O,1998-07-20,NN,,,2019-02-25T20:38:49,true,3,,,,,LA PETITE NOUERIE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.520057,46.5215,0.94,street,La Petite Nouerie 85440 Poiroux,85179_2bnjkf,G,LA PETITE NOUERIE,
402073084,00020,40207308400020,O,1998-01-01,NN,,,2006-10-28T03:03:28,false,3,,106,,RUE,DES JUSTICES,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.2C,NAFRev1,N,-1.532448,46.502185,0.94,housenumber,106 Rue des Justices 85440 Poiroux,85179_0020_00106,G,106 RUE DES JUSTICES,
403882798,00016,40388279800016,O,1996-01-01,NN,,,,true,3,,,,,LA GAILLOTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.508698,46.539134,0.88,street,La Gaillottière 85440 Poiroux,85179_7prwgj,G,LA GAILLOTTIERE,
404725434,00025,40472543400025,O,2009-01-01,,,,2012-06-25T13:54:52,false,2,,,,,TOUVENT,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.11Z,NAFRev2,N,-1.549075,46.491827,0.94,street,Touvent 85440 Poiroux,85179_hsdqtb,G,TOUVENT,
404977134,00026,40497713400026,O,1999-12-12,NN,,,2006-10-28T03:25:40,false,3,,,,,LE PAY,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,92.3A,NAFRev1,N,-1.536812,46.489258,0.94,street,Le Pay 85440 Poiroux,85179_sgy7fh,G,LE PAY,
407561364,00016,40756136400016,O,1996-04-19,NN,,,2017-07-12T03:20:47,true,3,,,,,LA BILTIERE,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.546803,46.494775,0.94,street,La Biltière 85440 Poiroux,85179_sw91g8,G,LA BILTIERE,
407903087,00010,40790308700010,O,1996-04-01,,,,2008-01-04T21:01:26,true,3,,,,,LE BOIS,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.527972,46.537225,0.94,street,Le Bois 85440 Poiroux,85179_hs1fl3,G,LE BOIS,
408521037,00015,40852103700015,O,1996-07-12,NN,,,,false,4,,,,,LA CROIX OLIVIER,85440,POIROUX,,,85179,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1N,NAF1993,O,-1.575177,46.524364,0.94,locality,La Croix Olivier 85440 Poiroux,85179_b035,G,LA CROIX OLIVIER,