siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203938,00013,21320393800013,O,1983-03-01,01,2017,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204968,00014,26320496800014,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.339652,43.50187,0.5,locality,À Lascoumes de Brie 32300 Saint-Maur,32393_b032,G,A LASCOUMES DE BRIE,
293202677,00010,29320267700010,O,1986-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
304145139,00016,30414513900016,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313252090,00011,31325209000011,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,DOM,DE LORAN,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316791789,00019,31679178900019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,72.01,NAP,N,,,0,,,,,,
316915214,00019,31691521400019,O,1973-12-27,NN,,,2019-11-14T14:00:32,true,3,,,,,AU PEINTRE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.4801621,47.193921,0.73,poi.memorial,Monument aux Morts (Mémorial) Peintre,https://osm.org/node/5303097302,G,,
319924023,00017,31992402300017,O,1980-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
320173164,00015,32017316400015,O,1980-05-01,NN,,,2019-11-14T14:00:32,true,4,,,,,COUPET,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.343179,43.478034,0.9,locality,La Paguere de Coupet 32300 Saint-Maur,32393_b043,G,LA PAGUERE DE COUPET,
327911418,00017,32791141800017,O,1983-08-15,NN,,,2019-11-14T14:00:32,true,1,,,,LD,NOAILLES,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,70.2B,NAF1993,N,2.200419,49.3287695,0.89,poi.townhall,Mairie (Hôtel de ville) Noailles,https://osm.org/way/235802152,G,,
332072800,00011,33207280000011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.10,NAP,N,,,0,,,,,,
338466808,00015,33846680800015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,87.07,NAP,N,,,0,,,,,,
343037776,00014,34303777600014,O,1987-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347886756,00027,34788675600027,O,1988-09-01,,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
351804919,00014,35180491900014,O,1989-08-16,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352314561,00015,35231456100015,O,1989-10-01,NN,,,2020-01-11T04:06:36,true,3,,,,LD,PIROU,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5966813,49.1553264,0.89,poi.beach,(Plage) Pirou,https://osm.org/way/202965913,G,,
379194244,00016,37919424400016,O,1990-08-16,NN,,,2019-11-14T14:00:32,true,3,MAIRIE DE MIRANDE,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
383376175,00014,38337617500014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
388889545,00017,38888954500017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
389896622,00013,38989662200013,O,1993-02-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE TAILLEUR,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.3E,NAF1993,N,5.0976822,43.6420385,0.89,poi.tailor,Le Dé à Coudre (Tailleur) Salon-de-Provence,https://osm.org/way/100382123,G,,
391028917,00014,39102891700014,O,1937-04-23,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391095742,00014,39109574200014,O,1993-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,NOAILLES,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,2.200419,49.3287695,0.89,poi.townhall,Mairie (Hôtel de ville) Noailles,https://osm.org/way/235802152,G,,
393290093,00011,39329009300011,O,1993-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
393290093,00029,39329009300029,O,1999-03-09,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393984067,00024,39398406700024,O,1994-01-15,NN,,,2019-11-14T14:00:32,false,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393984067,00032,39398406700032,O,2005-05-01,,,4312BA,2019-11-14T14:00:32,false,3,LE PEYRE,,,,LE PEYRE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.12B,NAFRev2,N,1.0843946,43.3287981,0.89,poi.culvert,Le Peyre (Buse) Pouy-de-Touges,https://osm.org/way/351532034,G,,
394719058,00015,39471905800015,O,1900-01-01,NN,,1629ZA,2019-11-14T14:00:32,true,5,,,,,LD PETITON,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,16.29Z,NAFRev2,N,0.2750423,45.1486277,0.77,poi.water,Étang de Petitonne (Eau) La Jemaye-Ponteyraud,https://osm.org/way/123071632,G,,
396211393,00014,39621139300014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
398704171,00014,39870417100014,O,1972-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399788082,00010,39978808200010,O,1994-12-19,01,2017,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399850197,00019,39985019700019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400043204,00017,40004320400017,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400102398,00015,40010239800015,O,1994-12-26,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DE LORAN,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401149844,00011,40114984400011,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401926209,00016,40192620900016,O,1995-07-01,03,2017,4332AA,2019-11-14T14:00:32,true,5,,,,LD,PETITON,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.32A,NAFRev2,O,0.2750423,45.1486277,0.77,poi.water,Étang de Petitonne (Eau) La Jemaye-Ponteyraud,https://osm.org/way/123071632,G,,
403627227,00016,40362722700016,O,1991-07-27,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403627227,00032,40362722700032,O,2012-04-16,,,,2019-11-14T14:00:32,true,1,,,,,NOAILLES,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,01.11Z,NAFRev2,N,2.200419,49.3287695,0.89,poi.townhall,Mairie (Hôtel de ville) Noailles,https://osm.org/way/235802152,G,,
403627227,00040,40362722700040,O,2004-01-01,,,,2019-11-14T14:00:32,false,1,,,,,NOAILLES,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,2.200419,49.3287695,0.89,poi.townhall,Mairie (Hôtel de ville) Noailles,https://osm.org/way/235802152,G,,
411123565,00011,41112356500011,O,1996-12-01,,,,2019-11-14T14:00:32,true,1,,,,CHE,ENGUILLOT,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
413974437,00019,41397443700019,O,1997-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,A BRIE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.339652,43.50187,0.77,locality,À Lascoumes de Brie 32300 Saint-Maur,32393_b032,G,A LASCOUMES DE BRIE,
414282715,00013,41428271500013,O,1997-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417833092,00014,41783309200014,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417844784,00013,41784478400013,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845807,00011,41784580700011,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417861994,00016,41786199400016,O,1989-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PIROU,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.5966813,49.1553264,0.89,poi.beach,(Plage) Pirou,https://osm.org/way/202965913,G,,
417861994,00024,41786199400024,O,1999-07-12,,,,2019-11-14T14:00:32,false,3,,,,LD,AU PIROU,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.5277165,42.8881406,0.88,poi.track,Chemin de Balarenc au Pirou Saurat,https://osm.org/way/304278886,G,,
417862000,00011,41786200000011,O,1989-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PIROU,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.5966813,49.1553264,0.89,poi.beach,(Plage) Pirou,https://osm.org/way/202965913,G,,
417868320,00017,41786832000017,O,1993-03-03,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LALANNE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
418993879,00018,41899387900018,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421251836,00258,42125183600258,O,2008-01-01,11,2017,,2019-11-14T14:00:32,false,1,,,,LD,NARBONNE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,3.0001462,43.1809747,0.9,poi.hospital,Hôpital Narbonne,https://osm.org/way/31669828,G,,
421660507,00011,42166050700011,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,AU CLICHOU,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
425228129,00010,42522812900010,O,1998-08-06,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430517482,00013,43051748200013,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CAUSSADE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2013-04-07,F,,,,,68.20B,NAFRev2,N,1.5386957,44.178038,0.89,poi,(Pont) Caussade,https://osm.org/way/32657230,G,,
432065308,00012,43206530800012,O,2000-05-15,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
433296019,00014,43329601900014,O,2000-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU PETITI,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438314700,00016,43831470000016,O,2001-07-03,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LIBAROS,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.12A,NAFRev2,O,0.4203311,43.2736521,0.89,poi,(Pont) Libaros,https://osm.org/way/296560563,G,,
442471264,00030,44247126400030,O,2010-07-01,,,,2019-11-14T14:00:32,false,3,,,,,L ANCIENNE ECOLE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,-0.0622857,48.0381515,0.9,poi.track,Chemin de l'Ancienne École Amné,https://osm.org/way/272759478,G,,
442707436,00014,44270743600014,O,2002-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,AU MOULIN,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.47Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
442804795,00015,44280479500015,O,2002-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,AU MOULIN,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.47Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
442838298,00010,44283829800010,O,2002-06-25,NN,,,2019-11-14T14:00:32,false,3,,,,,LE PRIEURAT,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2A,NAFRev1,N,2.1733701,47.2026135,0.75,poi.restaurant,Le Prieuré (Restaurant) Vignoux-sur-Barangeon,https://osm.org/way/126253951,G,,
442908539,00012,44290853900012,O,2002-06-01,NN,,,2019-11-14T14:00:32,true,3,LALANNE,,,,LALANNE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
451289078,00011,45128907800011,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481672996,00016,48167299600016,O,1999-11-01,NN,,,2019-11-14T14:00:32,true,3,ENTALABRET,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485237564,00011,48523756400011,O,2005-11-01,,,,2019-11-14T14:00:32,true,2,GAILLAT,,,,,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489911263,00015,48991126300015,O,2006-05-03,01,2017,,2019-11-14T14:00:32,true,5,,,,LD,LE BERNIS,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,68.31Z,NAFRev2,O,4.2876597,43.7655636,0.88,poi.restaurant,Le Blues Bar (Restaurant) Bernis,https://osm.org/node/4227958949,G,,
499024487,00013,49902448700013,O,2007-07-12,,,,2019-11-14T14:00:32,true,3,,,,LD,BERNIS,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20A,NAFRev2,N,-0.0479035,43.097734,0.89,poi.hotel,Hôtel Bernis Lourdes,https://osm.org/node/3680871084,G,,
499557759,00010,49955775900010,O,2007-09-01,,,,2019-11-14T14:00:32,false,3,,,,LD,A ANDOUSIL,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
499557759,00028,49955775900028,O,2008-09-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AU GOUJOUNET,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
504265067,00026,50426506700026,O,2009-02-13,,,,2019-11-14T14:00:32,false,1,,,,LD,LASGIRLES,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,26.11Z,NAFRev2,N,,,0,,,,,,
504637620,00015,50463762000015,O,2008-06-14,,,,2019-11-14T14:00:32,true,2,,,,LD,LE POULET,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,47.78C,NAFRev2,N,3.4022991,46.3121603,0.88,poi.bar,Le poulet à la crème (Bar) Varennes-sur-Allier,https://osm.org/node/3686230242,G,,
511137598,00013,51113759800013,O,2009-04-01,,,,2019-11-14T14:00:32,true,2,LIEU DIT LIBAROS,,,,LIBAROS,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,10.89Z,NAFRev2,N,0.4203311,43.2736521,0.89,poi,(Pont) Libaros,https://osm.org/way/296560563,G,,
511840589,00325,51184058900325,O,2018-12-26,,,,2019-11-14T14:00:32,false,1,A L ENTALABRE BAT1,,,LD,LALANNE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,35.11Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
512454851,00019,51245485100019,O,2009-05-02,,,,2019-11-14T14:00:32,true,1,,,,,LIEU DIT ENTALABRET,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
515043917,00019,51504391700019,O,2009-10-05,,,,2019-11-14T14:00:32,true,1,,,,,LE HAOURE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
519001374,00015,51900137400015,O,2010-01-01,,,,2019-11-14T14:00:32,true,1,,,,LD,BOUBEE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.594978,43.6371228,0.89,poi.park,Parc de la Boubée Auch,https://osm.org/way/369418334,G,,
522048438,00017,52204843800017,O,2010-04-15,,,,2019-11-14T14:00:32,true,1,,,,LD,AU CLICHOU,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533596706,00010,53359670600010,O,2011-03-01,01,2017,,2019-11-14T14:00:32,true,2,,,,LD,NOAILLES,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.200419,49.3287695,0.89,poi.townhall,Mairie (Hôtel de ville) Noailles,https://osm.org/way/235802152,G,,
552096125,00372,55209612500372,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,NARBONNE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,O,3.0001462,43.1809747,0.9,poi.hospital,Hôpital Narbonne,https://osm.org/way/31669828,G,,
750211260,00021,75021126000021,O,2017-06-20,,,,2019-11-14T14:00:32,true,1,,,,,AU MOULIN,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20B,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
750283954,00576,75028395400576,O,2019-02-26,,,,2019-11-14T14:00:32,false,1,,,,,TERRES DU LAC,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,35.11Z,NAFRev2,N,1.5214808,47.4077525,0.9,poi.park,Les Terres du Lac (Parc) Soings-en-Sologne,https://osm.org/way/397927419,G,,
750283954,00907,75028395400907,O,2019-09-16,,,,2019-11-14T14:00:32,false,1,,,,,LALANNE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,35.11Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
750284028,01881,75028402801881,O,2019-12-13,,,,2020-01-22T03:38:21,false,1,,,,LD,A ENTALABRE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788158475,03313,78815847503313,O,1967-05-07,01,,,2019-11-14T14:00:32,false,3,,,,,PIROU,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,-1.5966813,49.1553264,0.89,poi.beach,(Plage) Pirou,https://osm.org/way/202965913,G,,
788236198,00024,78823619800024,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A SARTE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.346498,43.481215,0.44,locality,À la Grand Route 32300 Saint-Maur,32393_b026,G,A LA GRAND ROUTE,
789077799,00011,78907779900011,O,2010-12-15,,,,2019-11-14T14:00:32,true,1,,,,,LE PEYRE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,93.12Z,NAFRev2,N,1.0843946,43.3287981,0.89,poi.culvert,Le Peyre (Buse) Pouy-de-Touges,https://osm.org/way/351532034,G,,
792884793,00045,79288479300045,O,2018-02-16,,,,2019-11-14T14:00:32,false,1,A ENTALABRE BAT 2,,,LD,LALANNE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,35.11Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
800641185,00015,80064118500015,O,2014-03-01,,,4399CZ,2019-11-14T14:00:32,true,4,,,,LD,CERISE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,IDEO RENOV,43.99C,NAFRev2,O,0.1274981,48.4415221,0.89,poi.school,(École) Cerisé,https://osm.org/way/433035200,G,,
811222322,00018,81122232200018,O,2015-05-01,,,,2019-11-14T14:00:32,true,1,,,,LD,MONTBERNARD,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,0.7727112,43.3062561,0.9,poi,(Pont) Montbernard,https://osm.org/way/128169181,G,,
812938934,00252,81293893400252,O,2017-05-23,,,,2019-11-14T14:00:32,false,1,,,,LD,ENTALABRE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,ENTALABRE B1,35.11Z,NAFRev2,N,,,0,,,,,,
813447042,00017,81344704200017,O,2015-09-14,,,,2019-11-14T14:00:32,true,2,,,,,LIEU DIT MONTBERNARD,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,0.7727112,43.3062561,0.9,poi,(Pont) Montbernard,https://osm.org/way/128169181,G,,
814499596,00017,81449959600017,O,2015-11-01,,,,2019-11-14T14:00:32,true,1,,,,LD,ANDOUSIL,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
814844346,01710,81484434601710,O,2015-11-26,,,,2019-11-14T14:00:32,false,2,,,,LD,A ENTALABRE T1,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO ENTALABRE T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,04870,81484434604870,O,2015-11-26,,,,2019-11-14T14:00:32,false,2,,,,LD,A ENTALABRE B1,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2018-01-09,F,NEWCO ENTALABRE B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,09382,81484434609382,O,2016-02-18,,,,2019-11-14T14:00:32,false,2,,,,,A ENTALABRE A 225,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO ENTALABRE A 225,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822065322,00015,82206532200015,O,2016-08-11,,,,2019-11-14T14:00:32,true,1,,,,LD,LE CERISE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,68.20B,NAFRev2,N,1.440306,43.6000509,0.9,poi.cafe,Le Café Cerise Toulouse,https://osm.org/node/5000752521,G,,
824109714,00231,82410971400231,O,2018-12-19,,,,2020-07-28T03:43:10,false,2,,,,LD,AU CLICHOU,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829879386,00060,82987938600060,O,2017-09-14,,,,2019-11-14T14:00:32,false,1,BATIMENT 1,,,LD,LALANNE - A ENTALABRE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829879386,00128,82987938600128,O,2017-09-14,,,,2019-11-14T14:00:32,false,1,BATIMENT 2,,,LD,LALANNE - A ENTALABRE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
844259465,00079,84425946500079,O,2019-02-27,,,,2019-11-14T14:00:32,false,1,,,,LD,LALANNE,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,35.11Z,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
850831983,00257,85083198300257,O,2019-10-15,,,,2019-11-14T14:00:32,false,1,,,,LD,A BRIGAILLOT,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851276683,00014,85127668300014,O,2019-06-03,,,,2019-11-14T14:00:32,true,1,,,,HAM,A BARRAQUES,32300,SAINT-MAUR,,,32393,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,74.10Z,NAFRev2,N,-0.3850897,43.9753623,0.81,poi.3,Moulin à eau de Barraques (Patrimoine national) Bostens,https://osm.org/way/329835935,G,,
