id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320339,2021-01-28,000001,Vente,80000,43,,L AGE QUATRE MAUX,B001,23160,23070,Crozant,23,,,230700000A1743,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,490,1.592066,46.386866
2021-320339,2021-01-28,000001,Vente,80000,,,L AGE QUATRE MAUX,B001,23160,23070,Crozant,23,,,230700000A1850,,,,,,,,,,,,,0,,,,,T,terres,,,3088,1.591786,46.38647
2021-320339,2021-01-28,000001,Vente,80000,,,L AGE QUATRE MAUX,B001,23160,23070,Crozant,23,,,230700000A1942,,,,,,,,,,,,,0,,,,,T,terres,,,674,1.591783,46.38686
2021-320339,2021-01-28,000001,Vente,80000,,,L AGE QUATRE MAUX,B001,23160,23070,Crozant,23,,,230700000A1945,,,,,,,,,,,,,0,,,,,J,jardins,,,199,1.592031,46.386983
2021-321040,2021-02-27,000001,Vente,38200,,,LES AUGES,B008,23160,23070,Crozant,23,,,230700000C0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7380,1.643433,46.351984
2021-321040,2021-02-27,000001,Vente,38200,,,VILLEJOINT,B119,23160,23070,Crozant,23,,,230700000D1179,,,,,,,,,,,,,0,,,,,L,landes,,,3167,1.609697,46.362028
2021-321279,2021-03-17,000001,Vente,50000,16,,RUE ARMAND GUILLAUMIN,0003,23160,23070,Crozant,23,,,230700000B0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,205,1.621251,46.391319
2021-321279,2021-03-17,000001,Vente,50000,16,,RUE ARMAND GUILLAUMIN,0003,23160,23070,Crozant,23,,,230700000B0141,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,205,1.621251,46.391319
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,8570,1.605815,46.376269
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,1.606853,46.376755
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0364,,,,,,,,,,,,,0,,,,,T,terres,,,9920,1.605494,46.377611
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0365,,,,,,,,,,,,,0,,,,,T,terres,,,10090,1.606691,46.377917
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.606821,46.376416
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,1.606926,46.37594
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0381,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.605626,46.375782
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3324,1.605508,46.375403
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.60585,46.374991
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0384,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7780,1.604806,46.374937
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0385,,,,,,,,,,,,,0,,,,,T,terres,,,6420,1.604284,46.375516
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0391,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.602579,46.376182
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0392,,,,,,,,,,,,,0,,,,,P,prés,,,4930,1.601804,46.375695
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0393,,,,,,,,,,,,,0,,,,,P,prés,,,9080,1.600518,46.375571
2021-321283,2021-03-11,000001,Vente,32000,,,L ECHALON,B055,23160,23070,Crozant,23,,,230700000E0460,,,,,,,,,,,,,0,,,,,T,terres,,,13300,1.599077,46.375796
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0637,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.599052,46.374389
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,1.599977,46.374537
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,1.599954,46.375025
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,1.601202,46.374355
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,1.600558,46.374258
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,1.601106,46.374053
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.600568,46.373438
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,1.600113,46.373893
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0658,,,,,,,,,,,,,0,,,,,T,terres,,,16960,1.599651,46.372841
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5890,1.600197,46.372015
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0680,,,,,,,,,,,,,0,,,,,L,landes,,,9720,1.600955,46.372629
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0682,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2450,1.602885,46.373426
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0683,,,,,,,,,,,,,0,,,,,L,landes,,,5070,1.602556,46.373799
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1481,1.601326,46.373803
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0688,,,,,,,,,,,,,0,,,,,T,terres,,,5930,1.602559,46.374774
2021-321283,2021-03-11,000001,Vente,32000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0690,,,,,,,,,,,,,0,,,,,L,landes,,,5990,1.603702,46.374617
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,1.605655,46.37395
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0699,,,,,,,,,,,,,0,,,,,L,landes,,,13400,1.604639,46.373372
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0701,,,,,,,,,,,,,0,,,,,L,landes,,,597,1.60371,46.373325
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,1.603381,46.373454
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0703,,,,,,,,,,,,,0,,,,,L,landes,,,1819,1.603106,46.373125
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0705,,,,,,,,,,,,,0,,,,,L,landes,,,7400,1.604305,46.372032
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0731,,,,,,,,,,,,,0,,,,,T,terres,,,8200,1.599364,46.369282
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0753,,,,,,,,,,,,,0,,,,,J,jardins,,,319,1.599945,46.370512
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0754,,,,,,,,,,,,,0,,,,,T,terres,,,4880,1.600057,46.370402
2021-321283,2021-03-11,000001,Vente,32000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0755,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.59897,46.369885
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1291,,,,,,,,,,,,,0,,,,,T,terres,,,6491,1.60293,46.376506
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1327,,,,,,,,,,,,,0,,,,,T,terres,,,2442,1.603657,46.376658
2021-321283,2021-03-11,000001,Vente,32000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1329,,,,,,,,,,,,,0,,,,,T,terres,,,2663,1.604106,46.376851
2021-321284,2021-03-11,000001,Vente,5000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.604107,46.376061
2021-321284,2021-03-11,000001,Vente,5000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0388,,,,,,,,,,,,,0,,,,,PA,pâtures,,,670,1.60379,46.375606
2021-321284,2021-03-11,000001,Vente,5000,2,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1294,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,284,1.603707,46.376011
2021-321284,2021-03-11,000001,Vente,5000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1326,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.603809,46.376378
2021-321284,2021-03-11,000001,Vente,5000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1328,,,,,,,,,,,,,0,,,,,T,terres,,,1367,1.60402,46.376318
2021-321305,2021-03-17,000001,Vente,5000,,,LE BOURG,B016,23160,23070,Crozant,23,,,230700000B0142,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.621089,46.391396
2021-321707,2021-04-15,000001,Vente,166550,12,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,1.614984,46.370687
2021-321707,2021-04-15,000001,Vente,166550,12,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D0189,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,205,1.614984,46.370687
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D0196,,,,,,,,,,,,,0,,,,,J,jardins,,,131,1.614921,46.370947
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D0197,,,,,,,,,,,,,0,,,,,J,jardins,,,222,1.61508,46.370849
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.615204,46.370989
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D1109,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.614674,46.370787
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D1111,,,,,,,,,,,,,0,,,,,S,sols,,,449,1.614779,46.370743
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D1114,,,,,,,,,,,,,0,,,,,J,jardins,,,94,1.614947,46.370811
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D1177,,,,,,,,,,,,,0,,,,,T,terres,,,2073,1.615406,46.370884
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D1177,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.615406,46.370884
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D1211,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.615018,46.37077
2021-321707,2021-04-15,000001,Vente,166550,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D1212,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.614984,46.370614
2021-322023,2021-05-07,000001,Vente,3500,,,L AGE QUATRE MAUX,B001,23160,23070,Crozant,23,,,230700000A1666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,1.594648,46.385848
2021-322148,2021-05-12,000001,Vente,1100,,,LES JUSTICES,B075,23160,23070,Crozant,23,,,230700000C0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,1.617184,46.377267
2021-322148,2021-05-12,000001,Vente,1100,,,LES JUSTICES,B075,23160,23070,Crozant,23,,,230700000C0047,,,,,,,,,,,,,0,,,,,L,landes,,,1488,1.617794,46.378319
2021-322148,2021-05-12,000001,Vente,1100,,,LES JUSTICES,B075,23160,23070,Crozant,23,,,230700000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,3982,1.618555,46.379571
2021-322150,2021-05-12,000001,Vente,5052,,,LES GRANGES,B069,23160,23070,Crozant,23,,,230700000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,13180,1.617404,46.382652
2021-322150,2021-05-12,000001,Vente,5052,,,LES GRANGES,B069,23160,23070,Crozant,23,,,230700000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,7170,1.620704,46.386939
2021-322150,2021-05-12,000001,Vente,5052,,,LES GRANGES,B069,23160,23070,Crozant,23,,,230700000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,4910,1.620402,46.38751
2021-322152,2021-05-12,000001,Vente,4000,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,7510,1.634542,46.38006
2021-322152,2021-05-12,000001,Vente,4000,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,2110,1.63458,46.379256
2021-322152,2021-05-12,000001,Vente,4000,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,5580,1.634576,46.378897
2021-322152,2021-05-12,000001,Vente,4000,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.63376,46.378636
2021-322152,2021-05-12,000001,Vente,4000,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.633415,46.38063
2021-322152,2021-05-12,000001,Vente,4000,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.631379,46.381504
2021-322152,2021-05-12,000001,Vente,4000,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000B0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,1.631597,46.385016
2021-322161,2021-06-01,000001,Vente,45000,19,,RUE ARMAND GUILLAUMIN,0003,23160,23070,Crozant,23,,,230700000B0075,,,1,48.13,,,,,,,,,1,2,Appartement,50,2,,,,,,1.62173,46.390703
2021-323049,2021-07-07,000001,Vente,46500,13,,RTE ISABELLE D ANGOULEME,0024,23160,23070,Crozant,23,,,230700000B0173,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,225,1.619878,46.392993
2021-323051,2021-07-05,000001,Vente,1500,,,LA BROUSSE,B027,23160,23070,Crozant,23,,,230700000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.645374,46.389074
2021-323167,2021-07-22,000001,Vente,50000,,,LE BOURG,B016,23160,23070,Crozant,23,,,230700000B0093,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.62258,46.388585
2021-323167,2021-07-22,000001,Vente,50000,41,,RUE ARMAND GUILLAUMIN,0003,23160,23070,Crozant,23,,,230700000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,1.622098,46.388602
2021-323167,2021-07-22,000001,Vente,50000,41,,RUE ARMAND GUILLAUMIN,0003,23160,23070,Crozant,23,,,230700000B0094,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,382,1.622098,46.388602
2021-323400,2021-07-31,000001,Vente,166667,3,,GRANCHER,B064,23160,23070,Crozant,23,,,230700000C0291,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,717,1.628935,46.367921
2021-323400,2021-07-31,000001,Vente,166667,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000C0292,,,,,,,,,,,,,0,,,,,E,eaux,,,1450,1.628925,46.367393
2021-323400,2021-07-31,000001,Vente,166667,,,GRANCHER,B064,23160,23070,Crozant,23,,,230700000C1834,,,,,,,,,,,,,0,,,,,P,prés,,,7131,1.630047,46.367286
2021-323400,2021-07-31,000001,Vente,166667,,,GRANCHER,B064,23160,23070,Crozant,23,,,230700000C1839,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.628746,46.367974
2021-323400,2021-07-31,000002,Vente,166667,3,,GRANCHER,B064,23160,23070,Crozant,23,,,230700000C0291,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,717,1.628935,46.367921
2021-323400,2021-07-31,000002,Vente,166667,,,LA QUERLIERE,B111,23160,23070,Crozant,23,,,230700000C0292,,,,,,,,,,,,,0,,,,,E,eaux,,,1450,1.628925,46.367393
2021-323400,2021-07-31,000002,Vente,166667,,,GRANCHER,B064,23160,23070,Crozant,23,,,230700000C1834,,,,,,,,,,,,,0,,,,,P,prés,,,7131,1.630047,46.367286
2021-323400,2021-07-31,000002,Vente,166667,,,GRANCHER,B064,23160,23070,Crozant,23,,,230700000C1839,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.628746,46.367974
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.606868,46.377072
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0362,,,,,,,,,,,,,0,,,,,T,terres,,,5313,1.605907,46.376777
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,1.608371,46.376811
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.607963,46.377043
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0386,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.604214,46.375769
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0387,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.603941,46.375738
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E0389,,,,,,,,,,,,,0,,,,,P,prés,,,8090,1.602852,46.375289
2021-323817,2021-09-04,000001,Vente,20000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,1.600578,46.37459
2021-323817,2021-09-04,000001,Vente,20000,,,LES BEAUX,B010,23160,23070,Crozant,23,,,230700000E0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1008,1.602335,46.375004
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1290,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.60363,46.37635
2021-323817,2021-09-04,000001,Vente,20000,,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1292,,,,,,,,,,,,,0,,,,,T,terres,,,742,1.603384,46.376172
2021-323817,2021-09-04,000001,Vente,20000,4,,LA GRANGE DU BOIS,B068,23160,23070,Crozant,23,,,230700000E1295,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,756,1.603465,46.376066
2021-323938,2021-09-24,000001,Vente,10000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0735,,,,,,,,,,,,,0,,,,,T,terres,,,11820,1.601988,46.370016
2021-323938,2021-09-24,000001,Vente,10000,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0756,,,,,,,,,,,,,0,,,,,P,prés,,,7280,1.599183,46.370716
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0733,,,,,,,,,,,,,0,,,,,T,terres,,,3714,1.600856,46.369853
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0737,,,,,,,,,,,,,0,,,,,T,terres,,,2370,1.603063,46.372478
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0738,,,,,,,,,,,,,0,,,,,L,landes,,,2940,1.60267,46.372786
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0739,,,,,,,,,,,,,0,,,,,L,landes,,,1176,1.602276,46.372425
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0740,,,,,,,,,,,,,0,,,,,T,terres,,,1089,1.602751,46.372138
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0741,,,,,,,,,,,,,0,,,,,T,terres,,,1359,1.602566,46.37189
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0742,,,,,,,,,,,,,0,,,,,L,landes,,,1422,1.602125,46.372247
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0743,,,,,,,,,,,,,0,,,,,L,landes,,,1054,1.601949,46.372038
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0744,,,,,,,,,,,,,0,,,,,T,terres,,,1605,1.602391,46.371749
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0745,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.601944,46.371685
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0746,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.601426,46.372205
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0747,,,,,,,,,,,,,0,,,,,P,prés,,,4500,1.601212,46.371852
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0748,,,,,,,,,,,,,0,,,,,L,landes,,,1600,1.601373,46.371568
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0749,,,,,,,,,,,,,0,,,,,T,terres,,,2179,1.601906,46.371378
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0750,,,,,,,,,,,,,0,,,,,L,landes,,,712,1.600777,46.370947
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0751,,,,,,,,,,,,,0,,,,,P,prés,,,1928,1.600393,46.371185
2021-323939,2021-09-24,000002,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0752,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.600114,46.370937
2021-323939,2021-09-24,000002,Vente,,,,LES CHAMPS BONS,B035,23160,23070,Crozant,23,,,230700000E0849,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.59463,46.364639
2021-323939,2021-09-24,000003,Vente,,,,LE MOULIN DE JOSNON,B090,23160,23070,Crozant,23,,,230700000E0732,,,,,,,,,,,,,0,,,,,T,terres,,,14160,1.600681,46.370236
2021-324107,2021-09-13,000001,Vente,1200,,,LA VILLENEUVE,B120,23160,23070,Crozant,23,,,230700000F0298,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.583107,46.397109
2021-324143,2021-09-23,000001,Vente,12000,,,LES LECHERES,B080,23160,23070,Crozant,23,,,230700000D0565,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.62649,46.360218
2021-324143,2021-09-23,000001,Vente,12000,,,LES LECHERES,B080,23160,23070,Crozant,23,,,230700000D0571,,,,,,,,,,,,,0,,,,,S,sols,,,776,1.626429,46.360472
2021-324144,2021-09-23,000001,Vente,7000,,,LES LECHERES,B080,23160,23070,Crozant,23,,,230700000D0566,,,,,,,,,,,,,0,,,,,S,sols,,,777,1.626382,46.360029
2021-324144,2021-09-23,000001,Vente,7000,,,LES LECHERES,B080,23160,23070,Crozant,23,,,230700000D0580,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.62603,46.359816
2021-324231,2021-09-30,000001,Vente,40000,6,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.617886,46.371637
2021-324231,2021-09-30,000001,Vente,40000,6,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D0218,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,200,1.617886,46.371637
2021-324231,2021-09-30,000001,Vente,40000,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D0219,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.617907,46.371565
2021-324231,2021-09-30,000001,Vente,40000,,,MAISONS,B083,23160,23070,Crozant,23,,,230700000D1196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,71,1.617772,46.371571
2021-324273,2021-10-20,000001,Vente,225000,,,LA BROUSSE,B027,23160,23070,Crozant,23,,,230700000B0751,,,,,,,,,,,,,0,,,,,J,jardins,,,422,1.645101,46.387903
2021-324273,2021-10-20,000001,Vente,225000,,,LA BROUSSE,B027,23160,23070,Crozant,23,,,230700000B0988,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.645205,46.38802
2021-324273,2021-10-20,000001,Vente,225000,26,,LA BROUSSE,B027,23160,23070,Crozant,23,,,230700000B0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.645449,46.388067
2021-324273,2021-10-20,000001,Vente,225000,26,,LA BROUSSE,B027,23160,23070,Crozant,23,,,230700000B0989,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,526,1.645449,46.388067
2021-324273,2021-10-20,000001,Vente,225000,,,LA BROUSSE,B027,23160,23070,Crozant,23,,,230700000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,192,1.645463,46.387946
2021-324273,2021-10-20,000001,Vente,225000,,,LA BROUSSE,B027,23160,23070,Crozant,23,,,230700000B0991,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.645331,46.387945
2021-324273,2021-10-20,000001,Vente,225000,,,LA BROUSSE,B027,23160,23070,Crozant,23,,,230700000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,1064,1.645137,46.387608