siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003987,00013,21700398700013,O,1983-03-01,00,2020,,2022-08-29T09:08:36,true,3,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003987,00021,21700398700021,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,,,,LE VILLAGE CENTRE,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.026307,48.7666965,0.89,poi.sports_centre,Club Le Village (Centre sportif) Montigny-le-Bretonneux,https://osm.org/way/113821482,G,,
267003986,00010,26700398600010,O,1983-03-01,NN,,,2016-07-23T12:32:40,true,4,,,,,MAIRIE,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.311794,47.80539,0.9,street,Place de la Mairie 70300 Ormoiche,70398_0100,G,PLACE DE LA MAIRIE,
306781592,00010,30678159200010,O,,,,,,true,1,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.02,NAP,N,,,0,,,,,,
310706692,00012,31070669200012,O,,NN,,,,true,1,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
312033004,00028,31203300400028,O,,,,,,true,1,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312466253,00027,31246625300027,O,,NN,,,,true,1,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312466261,00020,31246626100020,O,,NN,,,,true,1,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317851582,00021,31785158200021,O,2012-01-04,,,,2021-02-23T10:42:39,true,1,,11,,RTE,DES GOUVETS,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,47.99A,NAFRev2,N,6.311176,47.804696,0.84,housenumber,11 Route des Gouvets 70300 Ormoiche,70398_0090_00011,G,11 ROUTE DES GOUVETS,
320072499,00025,32007249900025,O,2013-05-01,,,,2013-04-24T16:43:16,false,1,,,,,LES GOUVETS,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2013-05-01,A,LA GUINGUETTE DES GOUVETS,,,,56.30Z,NAFRev2,N,6.310731,47.804608,0.77,street,Route des Gouvets 70300 Ormoiche,70398_0090,G,ROUTE DES GOUVETS,
323572289,00045,32357228900045,O,1900-01-01,NN,,,2011-04-28T00:20:33,false,3,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
331337808,00017,33133780800017,O,1985-01-01,02,2020,,2022-08-29T09:21:58,true,4,,11,,RTE,GOUVETS,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.311176,47.804696,0.75,housenumber,11 Route des Gouvets 70300 Ormoiche,70398_0090_00011,G,11 ROUTE DES GOUVETS,
343511192,00019,34351119200019,O,1988-01-01,NN,,,2013-04-05T10:36:42,true,4,,,,,LES GOUVETS,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,N,6.310731,47.804608,0.77,street,Route des Gouvets 70300 Ormoiche,70398_0090,G,ROUTE DES GOUVETS,
350177846,00028,35017784600028,O,1992-01-01,NN,,,2015-12-18T03:45:20,true,4,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
380262923,00010,38026292300010,O,1991-01-01,NN,,,2006-11-25T11:30:19,true,3,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
383067022,00012,38306702200012,O,,NN,,,,true,1,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
410502629,00018,41050262900018,O,1996-12-01,NN,,,2008-01-04T21:44:28,true,3,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
414267922,00014,41426792200014,O,1997-04-02,NN,,,2010-04-18T07:43:23,true,4,,,,RTE,DE CONFLANS,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.20A,NAFRev2,O,6.311243,47.805162,0.31,street,Rue de la Corne 70300 Ormoiche,70398_0060,G,RUE DE LA CORNE,
430619551,00012,43061955100012,O,1994-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
478954415,00012,47895441500012,O,2004-10-01,NN,,,2018-11-21T21:46:31,true,3,,,,RTE,DES GOUVETS,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.310731,47.804608,0.82,street,Route des Gouvets 70300 Ormoiche,70398_0090,G,ROUTE DES GOUVETS,
481228138,00014,48122813800014,O,2005-03-01,01,2020,,2022-08-29T09:14:39,true,2,11 ROUTE DES GOUVETS,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.311176,47.804696,0.93,housenumber,11 Route des Gouvets 70300 Ormoiche,70398_0090_00011,D,11 ROUTE DES GOUVETS,
507801280,00029,50780128000029,O,2022-02-28,,,,2022-08-16T11:01:25,true,1,,4,,RUE,DE FONTENAI,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,64.20Z,NAFRev2,N,6.312798,47.805368,0.93,housenumber,4 Rue de Fontenai 70300 Ormoiche,70398_0080_00004,G,4 RUE DE FONTENAI,
513872085,00057,51387208500057,O,2022-02-21,,,,2022-03-05T11:58:49,true,1,,2,,PL,DE LA MAIRIE,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,96.04Z,NAFRev2,N,6.311834,47.805476,0.83,housenumber,2 Place de la Mairie 70300 Ormoiche,70398_0100_00002,G,2 PLACE DE LA MAIRIE,
675745095,00017,67574509500017,O,,NN,,,,true,1,,,,,,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
804749687,00013,80474968700013,O,2014-10-01,,,9529ZF,2018-01-06T03:58:21,true,3,,4,,RUE,DU CHATEAU,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2018-01-01,A,LE RUCHER DES BECS A MIEL,,,,01.49Z,NAFRev2,N,6.311631,47.806042,0.93,housenumber,4 Rue du Chateau 70300 Ormoiche,70398_0040_00004,G,4 RUE DU CHATEAU,
894354380,00012,89435438000012,O,2021-02-12,,,,2022-06-24T12:06:07,true,2,,2,,PL,DE LA MAIRIE,70300,ORMOICHE,,,70398,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,01.49Z,NAFRev2,N,6.311834,47.805476,0.83,housenumber,2 Place de la Mairie 70300 Ormoiche,70398_0100_00002,G,2 PLACE DE LA MAIRIE,
