siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00400,05780275300400,O,1993-12-31,03,2018,,2020-08-25T10:12:37,false,4,,,,LD,LA CHAPELETTE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P PROVENCE,,,,46.73A,NAFRev2,O,4.375765,44.594139,0.94,street,La Chapelette 07200 Saint-Étienne-de-Fontbellon,07231_0o5ga0,G,LA CHAPELETTE,
210702312,00013,21070231200013,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,LES CHAMPS,100,,RUE,DE LA MAIRIE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.383274,44.59931,0.94,housenumber,100 Rue de la Mairie 07200 Saint-Étienne-de-Fontbellon,07231_0110_00100,G,100 RUE DE LA MAIRIE,
210702312,00021,21070231200021,O,1983-12-21,11,2018,,2020-08-25T10:15:37,false,4,,,,,LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.38079,44.59601,0.76,street,Route des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0046,G,ROUTE DES CHAMPS,
210702312,00039,21070231200039,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,,LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.38079,44.59601,0.76,street,Route des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0046,G,ROUTE DES CHAMPS,
240700674,00015,24070067400015,O,1999-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,75.1A,NAFRev1,O,4.38079,44.59601,0.76,street,Route des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0046,G,ROUTE DES CHAMPS,
250700440,00010,25070044000010,O,1983-03-01,NN,,,2019-11-14T14:00:15,false,3,,,,QUAI,LE CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,41.0Z,NAFRev1,O,4.384026,44.596666,0.45,street,Traverse des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0037,G,TRAVERSE DES CHAMPS,
250700440,00028,25070044000028,O,2005-10-10,02,2018,,2020-08-25T10:20:12,true,3,,185,,PL,DU VILLAGE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,84.11Z,NAFRev2,O,4.386266,44.601419,0.84,housenumber,185 Place du Village 07200 Saint-Étienne-de-Fontbellon,07231_0190_00185,G,185 PLACE DU VILLAGE,
260700828,00015,26070082800015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,LES CHAMPS,100,,RUE,DE LA MAIRIE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.383274,44.59931,0.94,housenumber,100 Rue de la Mairie 07200 Saint-Étienne-de-Fontbellon,07231_0110_00100,G,100 RUE DE LA MAIRIE,
300337144,00038,30033714400038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOSQUET,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
301314639,00016,30131463900016,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE BOSQUET,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
301425088,00012,30142508800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOSQUET,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,28.5D,NAF1993,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
301425823,00046,30142582300046,O,1998-10-08,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DE NUELLES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2005-04-22,F,PHYTO-BEAUTE,,,,93.0E,NAFRev1,N,4.37979,44.60781,0.8,street,Chemin des Nuelles 07200 Saint-Étienne-de-Fontbellon,07231_0151,G,CHEMIN DES NUELLES,
301798500,00015,30179850000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA CROIX,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,70.2C,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
302051958,00015,30205195800015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,POSTE RESTANTE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,4.375971,44.593808,0.3,street,Route du Pont de Rigaud 07200 Saint-Étienne-de-Fontbellon,07231_0160,G,ROUTE DU PONT DE RIGAUD,
302573092,00053,30257309200053,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,QUA,LA PRADE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,4.384463,44.598632,0.65,street,Chemin de la Prade 07200 Saint-Étienne-de-Fontbellon,07231_0161,G,CHEMIN DE LA PRADE,
302657457,00016,30265745700016,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302751250,00028,30275125000028,O,1985-10-01,NN,,,2021-02-23T10:36:22,true,3,LES CHAMPS,235,,,TRAVERSE DES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,4.382215,44.595272,0.94,housenumber,235 Traverse des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0037_00235,G,235 TRAVERSE DES CHAMPS,
303699532,00014,30369953200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,CAMPING DES ACACIAC,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.378829,44.597897,0.44,street,Route du Camping 07200 Saint-Étienne-de-Fontbellon,07231_0035,G,ROUTE DU CAMPING,
303941751,00016,30394175100016,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DES NUELLES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.37979,44.60781,0.86,street,Chemin des Nuelles 07200 Saint-Étienne-de-Fontbellon,07231_0151,G,CHEMIN DES NUELLES,
304976012,00019,30497601200019,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,QUARTIER LA PRADE,,,LD,LE BOSQUET,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,49.41A,NAFRev2,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
305463382,00047,30546338200047,O,1991-12-01,NN,,,2019-11-14T14:00:15,false,4,GALERIE MARCHANDE LECLERC,,,,,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2003-12-31,F,L OPTIQUE,,,,52.4T,NAFRev1,O,,,0,,,,,,
306568742,00010,30656874200010,O,1976-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,SANS DOMICILE FIXE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
307404053,00026,30740405300026,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES BRUGIERES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.4A,NAFRev1,N,4.380627,44.589865,0.79,street,Chemin des Brugières 07200 Saint-Étienne-de-Fontbellon,07231_0032,G,CHEMIN DES BRUGIERES,
307462150,00029,30746215000029,O,1992-05-18,NN,,,2019-11-14T14:00:15,false,3,,,,,LE PONT DE RIGAUD,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.3A,NAFRev1,N,4.371106,44.592455,0.94,street,Le Pont de Rigaud 07200 Saint-Étienne-de-Fontbellon,07231_b062,G,LE PONT DE RIGAUD,
308316256,00046,30831625600046,O,2001-08-06,NN,,,2019-11-14T14:00:15,true,4,,,,,LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,4.38079,44.59601,0.76,street,Route des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0046,G,ROUTE DES CHAMPS,
308747666,00011,30874766600011,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,NATIONALE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.90E,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308747682,00018,30874768200018,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE MOULIN ST ANTOINE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.372687,44.594837,0.86,locality,Le Moulin Saint Antoine 07200 Saint-Étienne-de-Fontbellon,07231_b053,G,LE MOULIN SAINT ANTOINE,
309217461,00024,30921746100024,O,2008-05-15,,,,2021-02-23T10:38:10,true,1,,,,,MAS DES MOULINES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,47.89Z,NAFRev2,N,4.390378,44.592783,0.92,street,Chemin du Mas des Moulines 07200 Saint-Étienne-de-Fontbellon,07231_0132,G,CHEMIN DU MAS DES MOULINES,
309365849,00038,30936584900038,O,1983-02-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LE GRAZEL,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.3E,NAF1993,O,4.372635,44.589634,0.42,street,Chemin du Grazel 07200 Saint-Étienne-de-Fontbellon,07231_0096,G,CHEMIN DU GRAZEL,
309436228,00063,30943622800063,O,1999-04-02,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.38079,44.59601,0.54,street,Route des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0046,G,ROUTE DES CHAMPS,
309678365,00029,30967836500029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOSQUET,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.01,NAP,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
309893964,00010,30989396400010,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.38079,44.59601,0.76,street,Route des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0046,G,ROUTE DES CHAMPS,
310179981,00025,31017998100025,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE FERRIERES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.4571203,49.7103251,0.85,poi.community_centre,(Salle des fêtes) Neuville-Ferrières,https://osm.org/way/504232181,G,,
310277249,00010,31027724900010,O,,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER  LA CHAMP,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.0361051,50.6416369,0.74,poi.information,De l'Hippodrome au quartier Champ de Courses (Informations) Lambersart,https://osm.org/node/5005352070,G,,
311081145,00014,31108114500014,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES RIMBAUX,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,4.370275,44.592896,0.94,street,Les Rimbaux 07200 Saint-Étienne-de-Fontbellon,07231_iibuli,G,LES RIMBAUX,
311626675,00012,31162667500012,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES MOULINES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,45.4F,NAF1993,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
311687255,00019,31168725500019,O,1967-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOSQUET,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
312215858,00027,31221585800027,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
313905416,00035,31390541600035,O,1984-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,74.8K,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313905416,00043,31390541600043,O,1993-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUART LES SERRETS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,18.2J,NAFRev1,N,4.365264,44.590335,0.53,street,Place des Serrets 07200 Saint-Étienne-de-Fontbellon,07231_0179,G,PLACE DES SERRETS,
314573494,00049,31457349400049,O,1990-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,52.4H,NAFRev1,N,2.0240986,45.9924999,0.85,poi.community_centre,(Salle des fêtes) Saint-Sulpice-les-Champs,https://osm.org/way/231884503,G,,
314573494,00056,31457349400056,O,1997-04-01,,,,2019-11-14T14:00:15,false,3,,,,RTE,ALES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1999-10-31,F,LES P'TITES PUCES,,,,52.4H,NAF1993,N,4.386775,44.602018,0.63,street,Route d'Alès 07200 Saint-Étienne-de-Fontbellon,07231_0192,G,ROUTE D ALES,
314615303,00018,31461530300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PONT DE RIGAULT,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.371106,44.592455,0.76,street,Le Pont de Rigaud 07200 Saint-Étienne-de-Fontbellon,07231_b062,G,LE PONT DE RIGAUD,
315006387,00049,31500638700049,O,1994-04-30,NN,,,2019-11-14T14:00:15,false,3,,,,,MOULIN DE GAUDE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.1R,NAFRev1,N,2.124555,50.988275,0.71,poi.information,Corps de Garde du Bastion du Moulin (Informations) Gravelines,https://osm.org/node/1885348093,G,,
315109546,00038,31510954600038,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,4,ROUTE D'ALES,,,LD,LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,52.4C,NAF1993,N,4.38079,44.59601,0.76,street,Route des Champs 07200 Saint-Étienne-de-Fontbellon,07231_0046,G,ROUTE DES CHAMPS,
315289652,00051,31528965200051,O,1994-09-21,NN,,,2019-11-14T14:00:15,false,5,LE PETIT MARCHE,,,RTE,ALES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,93.29Z,NAFRev2,N,4.386775,44.602018,0.63,street,Route d'Alès 07200 Saint-Étienne-de-Fontbellon,07231_0192,G,ROUTE D ALES,
316490234,00051,31649023400051,O,2006-09-14,,,,2019-11-14T14:00:15,false,2,LE VILLAGE,,,,,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2006-12-21,F,NOBLIMO,,,,70.3A,NAFRev1,N,4.38649,44.601268,0.69,street,Place du Village 07200 Saint-Étienne-de-Fontbellon,07231_0190,D,PLACE DU VILLAGE,
316635069,00057,31663506900057,O,1999-04-07,,,,2019-11-14T14:00:15,true,1,,8,,,MONTAGNAC,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,4.369491,44.595911,0.92,street,Serre de Montagnac 07200 Saint-Étienne-de-Fontbellon,07231_b075,G,SERRE DE MONTAGNAC,
316947860,00011,31694786000011,O,1979-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES MOULINES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.4F,NAF1993,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
317209633,00039,31720963300039,O,2009-09-01,,,,2019-11-14T14:00:15,true,2,,,,,MONTAGNAC,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,43.22A,NAFRev2,N,4.369491,44.595911,0.92,street,Serre de Montagnac 07200 Saint-Étienne-de-Fontbellon,07231_b075,G,SERRE DE MONTAGNAC,
317868750,00033,31786875000033,O,1985-05-10,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3341188,48.7783218,0.85,poi.community_centre,(Salle des fêtes) Saint-Martin-des-Champs,https://osm.org/way/148456094,G,,
318029246,00010,31802924600010,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,POSTE RESTANTE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.21Z,NAFRev2,N,4.375971,44.593808,0.3,street,Route du Pont de Rigaud 07200 Saint-Étienne-de-Fontbellon,07231_0160,G,ROUTE DU PONT DE RIGAUD,
318057031,00011,31805703100011,O,1998-02-03,NN,,,2019-11-14T14:00:15,true,8,,,,QUAI,MONTAGNAC,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,43.99C,NAFRev2,N,4.372068,44.595433,0.63,street,Calade de Montagnac 07200 Saint-Étienne-de-Fontbellon,07231_0t5mhi,G,CALADE DE MONTAGNAC,
318168168,00017,31816816800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOSQUET,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,79.06,NAP,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
319488805,00015,31948880500015,O,1980-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER DU GRAZEL,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,45.4F,NAFRev1,O,4.372635,44.589634,0.55,street,Chemin du Grazel 07200 Saint-Étienne-de-Fontbellon,07231_0096,G,CHEMIN DU GRAZEL,
320062888,00062,32006288800062,O,2013-10-29,,,,2021-02-23T10:44:10,true,1,,,,RTE,DU CAMPING,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,43.99C,NAFRev2,N,4.378829,44.597897,0.82,street,Route du Camping 07200 Saint-Étienne-de-Fontbellon,07231_0035,G,ROUTE DU CAMPING,
321080608,00011,32108060800011,O,1981-02-02,NN,,,2019-11-14T14:00:15,true,5,,,,,LES JUILLETS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,4.37702,44.599788,0.79,street,Route des Juillets 07200 Saint-Étienne-de-Fontbellon,07231_0101,G,ROUTE DES JUILLETS,
321331456,00053,32133145600053,O,2007-07-01,,,,2021-02-23T10:45:08,true,2,,,,,MONTAGNAC,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,4.369491,44.595911,0.92,street,Serre de Montagnac 07200 Saint-Étienne-de-Fontbellon,07231_b075,G,SERRE DE MONTAGNAC,
321339939,00019,32133993900019,O,1981-05-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE MOULIN ST ANTOINE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,O,4.372687,44.594837,0.86,locality,Le Moulin Saint Antoine 07200 Saint-Étienne-de-Fontbellon,07231_b053,G,LE MOULIN SAINT ANTOINE,
321571002,00021,32157100200021,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322237710,00015,32223771000015,O,1981-06-06,NN,,,2020-12-14T10:01:34,true,4,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322952094,00017,32295209400017,O,1981-10-21,NN,,,2019-11-14T14:00:15,false,3,,,,,CAMPING DES ACACIAS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,92.3F,NAF1993,N,4.614726,44.2755498,0.8,poi.camp_site,Camping Les Acacias Saint-Paulet-de-Caisson,https://osm.org/way/509503140,G,,
322962218,00028,32296221800028,O,1990-02-15,NN,,,2019-11-14T14:00:15,false,3,,,,,LA PRADE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,71.3G,NAF1993,N,4.384463,44.598632,0.92,street,Chemin de la Prade 07200 Saint-Étienne-de-Fontbellon,07231_0161,G,CHEMIN DE LA PRADE,
323211730,00037,32321173000037,O,2004-09-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA VERNADE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,85.1G,NAFRev1,N,4.377473,44.603604,0.92,street,Chemin de la Vernade 07200 Saint-Étienne-de-Fontbellon,07231_0189,G,CHEMIN DE LA VERNADE,
323211730,00052,32321173000052,O,2008-07-01,,,,2021-06-15T09:06:20,true,6,,420,,QUAI,NEVISSAC,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,4.363871,44.60673,0.64,housenumber,420 Route de Névissac 07200 Saint-Étienne-de-Fontbellon,07231_0144_00420,G,420 ROUTE DE NEVISSAC,
323314690,00013,32331469000013,O,1981-11-07,NN,,,2020-09-18T03:47:29,true,4,,,,LD,LE BOSQUET,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
323451047,00019,32345104700019,O,,,,,2019-11-14T14:00:15,true,1,,,,,PAVILLON LES MOULINNES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.390378,44.592783,0.56,street,Chemin du Mas des Moulines 07200 Saint-Étienne-de-Fontbellon,07231_0132,G,CHEMIN DU MAS DES MOULINES,
323886770,00011,32388677000011,O,1982-02-20,NN,,,2019-12-09T11:29:38,false,6,,,,RTE,NATIONALE 104,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323886770,00029,32388677000029,O,2019-07-25,,,,2020-12-29T14:16:00,true,2,490-2,490,,RTE,D ALES LES CHAMPS,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,56.10A,NAFRev2,N,4.383654,44.598191,0.55,housenumber,490 Route d'Alès 07200 Saint-Étienne-de-Fontbellon,07231_0192_00490,G,490 ROUTE D ALES,
323984898,00029,32398489800029,O,2016-04-30,,,,2021-02-23T10:47:10,true,1,,1075,,RTE,D'ALES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,47.99A,NAFRev2,N,4.379045,44.594207,0.83,housenumber,1075 Route d'Alès 07200 Saint-Étienne-de-Fontbellon,07231_0192_01075,G,1075 ROUTE D ALES,
324009398,00011,32400939800011,O,1982-01-01,NN,,4776ZP,2019-11-14T14:00:15,true,4,,,,,CENTRE LECLERC,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.76Z,NAFRev2,N,-0.9927713,45.6305093,0.89,poi.parking,Parking Centre E. Leclerc Royan,https://osm.org/way/55698476,G,,
324127349,00060,32412734900060,O,1991-12-01,,,,2019-11-14T14:00:15,false,4,,,,PL,DE LA MAIRIE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,N,4.386108,44.601115,0.83,street,Place de la Mairie 07200 Saint-Étienne-de-Fontbellon,07231_0111,G,PLACE DE LA MAIRIE,
324253533,00016,32425353300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,POSTE RESTANTE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3J,NAF1993,N,4.375971,44.593808,0.3,street,Route du Pont de Rigaud 07200 Saint-Étienne-de-Fontbellon,07231_0160,G,ROUTE DU PONT DE RIGAUD,
324572395,00030,32457239500030,O,2021-01-01,,,,2021-06-09T19:21:28,false,2,,,,RTE,DE FERRIERES,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,86.90E,NAFRev2,N,4.384279,44.604863,0.84,street,Route de Ferrières 07200 Saint-Étienne-de-Fontbellon,07231_0080,G,ROUTE DE FERRIERES,
324700970,00027,32470097000027,O,1987-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PRADE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,4.384463,44.598632,0.92,street,Chemin de la Prade 07200 Saint-Étienne-de-Fontbellon,07231_0161,G,CHEMIN DE LA PRADE,
325103166,00014,32510316600014,O,,,,,2019-11-14T14:00:15,true,1,,,,,RTE NATIONALE,07200,SAINT-ETIENNE-DE-FONTBELLON,,,07231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,