id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22886,2020-06-29,000001,Vente,4790,,,DERRIERE LA FORET,B026,02500,02055,Beaumé,02,,,02055000ZC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,4.151435,49.792971
2020-22886,2020-06-29,000001,Vente,4790,,,DERRIERE LA FORET,B026,02500,02055,Beaumé,02,,,02055000ZC0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4396,4.151435,49.792971
2020-22999,2020-07-23,000001,Vente,109000,,,LA FONTAINE AU CUVIER,B031,02500,02055,Beaumé,02,,,020550000B0052,,,,,,,,,,,,,0,,,,,J,jardins,,,566,4.148597,49.830883
2020-22999,2020-07-23,000001,Vente,109000,,,LA FONTAINE AU CUVIER,B031,02500,02055,Beaumé,02,,,020550000B0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3956,4.14871,49.830957
2020-22999,2020-07-23,000001,Vente,109000,,,LA FONTAINE AU CUVIER,B031,02500,02055,Beaumé,02,,,020550000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,483,4.14871,49.830957
2020-22999,2020-07-23,000001,Vente,109000,2,,RTE DE LA COURTE SOUPE,0011,02500,02055,Beaumé,02,,,020550000B0054,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,909,4.149016,49.83056
2020-22999,2020-07-23,000001,Vente,109000,,,LA FONTAINE AU CUVIER,B031,02500,02055,Beaumé,02,,,020550000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.148688,49.830131
2020-22999,2020-07-23,000001,Vente,109000,,,LA FONTAINE AU CUVIER,B031,02500,02055,Beaumé,02,,,020550000B0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4829,4.148688,49.830131
2020-23312,2020-11-12,000001,Vente,2000,,,L HERMITAGE,B043,02500,02055,Beaumé,02,,,020550000A0254,,,,,,,,,,,,,0,,,,,L,landes,,,4525,4.161795,49.817382
