id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778593,2019-01-03,000001,Vente,101500,3,,RUE DU PRESBYTERE,0025,53410,53045,La Brûlatte,53,,,530450000B0377,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,221,-0.952411,48.086548
2019-778593,2019-01-03,000001,Vente,101500,6,,RUE DU PRESBYTERE,0025,53410,53045,La Brûlatte,53,,,530450000B0384,,,,,,,,,,,,,0,,,,,J,jardins,,,816,-0.951941,48.086447
2019-778593,2019-01-03,000001,Vente,101500,6,,RUE DU PRESBYTERE,0025,53410,53045,La Brûlatte,53,,,530450000B0384,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.951941,48.086447
2019-778593,2019-01-03,000001,Vente,101500,,,LE BOURG,B047,53410,53045,La Brûlatte,53,,,530450000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.952462,48.086658
2019-778593,2019-01-03,000001,Vente,101500,,,LE BOURG,B047,53410,53045,La Brûlatte,53,,,530450000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.952494,48.086586
2019-778593,2019-01-03,000001,Vente,101500,,,LE BOURG,B047,53410,53045,La Brûlatte,53,,,530450000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.952506,48.086533
2019-778593,2019-01-03,000001,Vente,101500,,,LE BOURG,B047,53410,53045,La Brûlatte,53,,,530450000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.952399,48.086622
2019-778687,2019-01-10,000001,Vente,100000,4,,RUE DES FORGES,0008,53410,53045,La Brûlatte,53,,,530450000B0770,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,933,-0.952,48.085708
2019-778757,2019-02-07,000001,Vente,110000,1,,RUE DES AUBEPINES,0002,53410,53045,La Brûlatte,53,,,530450000B0924,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,593,-0.952947,48.085225
2019-778757,2019-02-07,000001,Vente,110000,1,,RUE DES AUBEPINES,0002,53410,53045,La Brûlatte,53,,,530450000B0924,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,414,-0.952947,48.085225
2019-778782,2019-02-08,000001,Vente,170000,1,,LA SAUNIERE,B444,53410,53045,La Brûlatte,53,,,53045000ZB0017,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,28261,-0.993782,48.079159
2019-778782,2019-02-08,000001,Vente,170000,1,,LA SAUNIERE,B444,53410,53045,La Brûlatte,53,,,53045000ZB0017,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,1041,-0.993782,48.079159
2019-778782,2019-02-08,000001,Vente,170000,1,,LA SAUNIERE,B444,53410,53045,La Brûlatte,53,,,53045000ZB0017,,,,,,,,,,,,,0,1,Maison,102,3,VE,vergers,POMME,Pommiers,6770,-0.993782,48.079159
2019-778782,2019-02-08,000001,Vente,170000,1,,LA SAUNIERE,B444,53410,53045,La Brûlatte,53,,,53045000ZB0017,,,,,,,,,,,,,0,1,Maison,102,3,VE,vergers,POMME,Pommiers,3285,-0.993782,48.079159
2019-778782,2019-02-08,000001,Vente,170000,1,,LA SAUNIERE,B444,53410,53045,La Brûlatte,53,,,53045000ZB0017,,,,,,,,,,,,,0,1,Maison,102,3,E,eaux,MARE,Mare,581,-0.993782,48.079159
2019-778782,2019-02-08,000001,Vente,170000,1,,LA SAUNIERE,B444,53410,53045,La Brûlatte,53,,,53045000ZB0017,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1162,-0.993782,48.079159
2019-779134,2019-03-19,000001,Vente,7929.6,,,LE BOURG,B047,53410,53045,La Brûlatte,53,,,530450000B0397,,,,,,,,,,,,,0,,,,,J,jardins,,,914,-0.950848,48.086634
2019-779134,2019-03-19,000001,Vente,7929.6,,,LE BAS BOURG,B496,53410,53045,La Brûlatte,53,,,53045000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-0.949494,48.087226
2019-779134,2019-03-19,000001,Vente,7929.6,,,LE BAS BOURG,B496,53410,53045,La Brûlatte,53,,,53045000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,14411,-0.950722,48.087412
2019-779134,2019-03-19,000001,Vente,7929.6,,,LE BAS BOURG,B496,53410,53045,La Brûlatte,53,,,53045000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,6665,-0.950722,48.087412
2019-779162,2019-03-21,000002,Vente,15200,,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZK0071,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,500,-0.954832,48.096053
2019-779162,2019-03-21,000002,Vente,15200,,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,318,-0.954832,48.096053
2019-779491,2019-04-10,000001,Vente,300400,1,,LA METRIE,B279,53410,53045,La Brûlatte,53,,,53045000ZI0129,,,,,,,,,,,,,0,1,Maison,203,6,VE,vergers,POMME,Pommiers,6000,-0.95117,48.095079
2019-779491,2019-04-10,000001,Vente,300400,1,,LA METRIE,B279,53410,53045,La Brûlatte,53,,,53045000ZI0129,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,2000,-0.95117,48.095079
2019-779491,2019-04-10,000001,Vente,300400,1,,LA METRIE,B279,53410,53045,La Brûlatte,53,,,53045000ZI0129,,,,,,,,,,,,,0,1,Maison,203,6,T,terres,,,3988,-0.95117,48.095079
2019-779491,2019-04-10,000001,Vente,300400,1,,LA METRIE,B279,53410,53045,La Brûlatte,53,,,53045000ZI0129,,,,,,,,,,,,,0,1,Maison,203,6,E,eaux,MARE,Mare,800,-0.95117,48.095079
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,1031,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,595,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,595,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1031,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,587,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,1,Maison,133,6,VE,vergers,POMME,Pommiers,713,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3172,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,1,Maison,133,6,E,eaux,ETANG,Etangs,3172,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13370,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,13370,-0.952047,48.095726
2019-779676,2019-04-25,000001,Vente,198000,2,,LES HAUTES BERDIERES,B234,53410,53045,La Brûlatte,53,,,53045000ZI0079,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,713,-0.952047,48.095726
2019-779767,2019-05-23,000001,Vente,74000,2,,LA MUSERIE,B287,53410,53045,La Brûlatte,53,,,53045000ZA0018,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,380,-1.003932,48.074531
2019-780009,2019-06-14,000001,Vente,135000,4,,RUE DES GENETS,0012,53410,53045,La Brûlatte,53,,,53045000ZL0059,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,586,-0.954065,48.085259
2019-780009,2019-06-14,000001,Vente,135000,4,,RUE DES GENETS,0012,53410,53045,La Brûlatte,53,,,53045000ZL0059,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.954065,48.085259
2019-780017,2019-06-14,000001,Vente,1,,,LES BIGNONNETS,B032,53410,53045,La Brûlatte,53,,,53045000ZH0293,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.967951,48.086881
2019-780017,2019-06-14,000001,Vente,1,,,LES BIGNONNETS,B032,53410,53045,La Brûlatte,53,,,53045000ZH0295,,,,,,,,,,,,,0,,,,,T,terres,,,908,-0.967817,48.086757
2019-780090,2019-06-12,000001,Vente,50000,2,,IMP DU PRE FLEURI,0023,53410,53045,La Brûlatte,53,,,53045000ZH0110,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,916,-0.954574,48.086916
2019-780159,2019-06-26,000001,Vente,23750,2,,RUE LA LOGE,0055,53410,53045,La Brûlatte,53,,,53045000ZH0053,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2266,,
2019-780159,2019-06-26,000001,Vente,23750,2,,RUE LA LOGE,0055,53410,53045,La Brûlatte,53,,,53045000ZH0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1236,,
2019-780159,2019-06-26,000001,Vente,23750,2,,RUE LA LOGE,0055,53410,53045,La Brûlatte,53,,,53045000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,1195,,
2019-780159,2019-06-26,000001,Vente,23750,2,,RUE LA LOGE,0055,53410,53045,La Brûlatte,53,,,53045000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2019-780565,2019-06-28,000003,Vente,389200,1,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,1912,-0.941525,48.088264
2019-780565,2019-06-28,000003,Vente,389200,,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1673,-0.941314,48.088152
2019-780565,2019-06-28,000003,Vente,389200,,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2397,-0.940192,48.088087
2019-780565,2019-06-28,000003,Vente,389200,,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7327,-0.940192,48.088087
2019-780565,2019-06-28,000003,Vente,389200,,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0035,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.940192,48.088087
2019-780565,2019-06-28,000003,Vente,389200,,,L ETANG DE LA POTTERIE,B164,53410,53045,La Brûlatte,53,,,53045000ZL0036,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5400,-0.938679,48.087625
2019-780565,2019-06-28,000003,Vente,389200,,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,412,-0.938869,48.086603
2019-780565,2019-06-28,000003,Vente,389200,,,LE CHEMIN DE L ETANG,B116,53410,53045,La Brûlatte,53,,,53045000ZL0083,,,,,,,,,,,,,0,,,,,P,prés,,,1414,-0.939463,48.088654
2019-780565,2019-06-28,000003,Vente,389200,2,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0119,,,,,,,,,,,,,0,1,Maison,226,6,VE,vergers,POMME,Pommiers,3900,-0.941468,48.088438
2019-780565,2019-06-28,000003,Vente,389200,2,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0119,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,2010,-0.941468,48.088438
2019-780565,2019-06-28,000003,Vente,389200,2,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0119,,,,,,,,,,,,,0,1,Maison,226,6,T,terres,,,3990,-0.941468,48.088438
2019-780565,2019-06-28,000003,Vente,389200,,,LA POTERIE,B348,53410,53045,La Brûlatte,53,,,53045000ZL0120,,,,,,,,,,,,,0,,,,,T,terres,,,463,-0.941208,48.087936
2019-781022,2019-08-02,000001,Vente,33000,1,,PL DE L EGLISE,0007,53410,53045,La Brûlatte,53,,,530450000B0369,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,172,-0.953035,48.086022
2019-781065,2019-07-22,000001,Vente,132000,2,,RUE DES FORGES,0008,53410,53045,La Brûlatte,53,,,530450000B0867,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,-0.952032,48.085303
2019-781065,2019-07-22,000001,Vente,132000,2,,RUE DES FORGES,0008,53410,53045,La Brûlatte,53,,,530450000B0867,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,853,-0.952032,48.085303
2019-781980,2019-09-19,000001,Vente,173000,11,,RUE DES GENETS,0012,53410,53045,La Brûlatte,53,,,53045000ZL0074,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,500,-0.955629,48.085785
2019-781980,2019-09-19,000001,Vente,173000,11,,RUE DES GENETS,0012,53410,53045,La Brûlatte,53,,,53045000ZL0074,,,,,,,,,,,,,0,1,Maison,201,6,T,terres,,,550,-0.955629,48.085785
2019-781980,2019-09-19,000001,Vente,173000,,,LE PATIS,B295,53410,53045,La Brûlatte,53,,,53045000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.955658,48.085687
2019-782299,2019-09-27,000001,Vente,225000,,,LA PETITE NOE,B333,53410,53045,La Brûlatte,53,,,53045000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,1316,-1.009677,48.07389
2019-782299,2019-09-27,000001,Vente,225000,,,LA PETITE NOE,B333,53410,53045,La Brûlatte,53,,,53045000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,5344,-1.009677,48.07389
2019-783732,2019-12-11,000001,Vente,65000,,,LA BEAULUERE,B024,53410,53045,La Brûlatte,53,,,53045000ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,5887,-0.947877,48.099587
2019-783732,2019-12-11,000001,Vente,65000,,,LA BEAULUERE,B024,53410,53045,La Brûlatte,53,,,53045000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,27153,-0.947877,48.099587
