siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086016466,00012,08601646600012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086212784,00010,08621278400010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,A LA SOLE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086610342,00023,08661034200023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,87.07,NAP,N,,,0,,,,,,
086611753,00012,08661175300012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086612504,00026,08661250400026,O,1966-09-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAMPES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,70.2C,NAF1993,N,1.983141,44.070365,0.91,street,Route de Campes 81170 Saint-Marcel-Campes,81262_0006,G,ROUTE DE CAMPES,
218102622,00014,21810262200014,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,4,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268103645,00019,26810364500019,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.985397,44.086525,0.38,street,Chemin de la Martinié 81170 Saint-Marcel-Campes,81262_0024,G,CHEMIN DE LA MARTINIE,
302217070,00036,30221707000036,O,2002-07-01,NN,,,2023-05-04T10:07:34,true,3,PEYRET,,,,PEYRET,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.021957,44.106322,0.5,street,Chemin de Puech Peyroux 81170 Saint-Marcel-Campes,81262_0032,G,CHEMIN DE PUECH PEYROUX,
317549541,00025,31754954100025,O,1985-04-01,NN,,,2019-11-14T14:01:01,false,2,,,,,POINTE A PITRE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,,,,1.986779,44.075069,0.8,street,Route de Point-à-Pitre 81170 Saint-Marcel-Campes,81262_0027,G,ROUTE DE POINT A PITRE,
325939270,00030,32593927000030,O,,,,,2019-11-14T14:01:01,true,1,,,,,BOUYSSOUNET,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,2.030765,44.09221,0.91,street,Chemin du Bouyssounet 81170 Saint-Marcel-Campes,81262_0004,G,CHEMIN DU BOUYSSOUNET,
326147048,00077,32614704800077,P,1997-10-01,,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCEL-CAMPES,,[ND],81262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-01,F,[ND],[ND],[ND],[ND],45.4L,NAF1993,N,,,0,,,,,,
330428376,00017,33042837600017,O,1984-08-01,NN,,,2023-06-12T10:13:08,true,5,,,,LD,AUTHARENQUE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
330428376,00025,33042837600025,O,1969-01-01,NN,,,2023-06-12T10:13:08,false,5,,,,,BOUYSSOUNET,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,01.42Z,NAFRev2,O,2.030765,44.09221,0.91,street,Chemin du Bouyssounet 81170 Saint-Marcel-Campes,81262_0004,G,CHEMIN DU BOUYSSOUNET,
333962777,00012,33396277700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES MOTHES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,62.46,NAP,N,5.8798172,45.597703,0.7,poi.community_centre,Salle Polyvalente Les Pervenches (Salle des fêtes) La Motte-Servolex,https://osm.org/way/38929977,G,,
335290219,00021,33529021900021,P,2018-03-01,,,4399CZ,2021-02-23T10:54:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCEL-CAMPES,,[ND],81262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
338502495,00017,33850249500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
338596281,00026,33859628100026,O,2009-05-09,,,0162ZP,2019-11-14T14:01:01,true,1,,,,LD,LABISTOUL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2009-05-09,A,,,,,01.62Z,NAFRev2,N,1.997734,44.064908,0.91,street,Chemin de Labistoul 81170 Saint-Marcel-Campes,81262_0018,G,CHEMIN DE LABISTOUL,
340236868,00055,34023686800055,O,2010-09-20,,,4399CZ,2019-11-14T14:01:01,true,4,,,,,LE BOURG,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,43.39Z,NAFRev2,N,1.987638,44.06712,0.41,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
340998087,00019,34099808700019,O,1987-04-22,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE BOUYSSOULET,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,2.030765,44.09221,0.57,street,Chemin du Bouyssounet 81170 Saint-Marcel-Campes,81262_0004,G,CHEMIN DU BOUYSSOUNET,
341985208,00014,34198520800014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LIVERSENCQ,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,1.966656,44.063954,0.59,street,Chemin de L'iversenc 81170 Saint-Marcel-Campes,81262_0017,G,CHEMIN DE L IVERSENC,
345143978,00012,34514397800012,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,6,,,,LD,LA BOURIETTE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2013-09-30,F,AUBERGE DE CAMPAGNE LA BOURIETTE,,,,56.10A,NAFRev2,N,1.987638,44.06712,0.92,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
345389571,00026,34538957100026,O,2011-09-13,NN,,4399CZ,2023-02-09T19:35:47,true,2,,,,LD,LES TERRASSES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,1.971797,44.075981,0.78,street,Chemin des Terrasses 81170 Saint-Marcel-Campes,81262_0040,G,CHEMIN DES TERRASSES,
348929274,00028,34892927400028,P,2020-07-01,,,,2021-06-21T10:00:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCEL-CAMPES,,[ND],81262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
349779058,00016,34977905800016,O,1989-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PUECH BLANC,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.98905,44.096784,0.91,street,Chemin du Puech Blanc 81170 Saint-Marcel-Campes,81262_0029,G,CHEMIN DU PUECH BLANC,
349924365,00019,34992436500019,O,1989-01-17,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FOURES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.3A,NAF1993,O,1.987638,44.06712,0.37,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
350879052,00016,35087905200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FOURES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,79.06,NAP,N,1.987638,44.06712,0.37,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
350879177,00011,35087917700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FOURES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,79.06,NAP,N,1.987638,44.06712,0.37,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
350966115,00015,35096611500015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,FOURES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,79.06,NAP,N,1.987638,44.06712,0.37,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
377535646,00014,37753564600014,O,1990-04-09,NN,,,2019-11-14T14:01:01,true,4,,,,LD,ST AMANS,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.22Z,NAFRev2,N,1.992529,44.077072,0.71,street,Chemin de Saint-Amans 81170 Saint-Marcel-Campes,81262_0036,G,CHEMIN DE SAINT AMANS,
379108053,00016,37910805300016,O,1900-01-01,NN,,,2023-01-19T14:22:54,false,3,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
380240689,00014,38024068900014,O,1990-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,FAUCH,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.015225,44.070763,0.91,street,Route de Fauch 81170 Saint-Marcel-Campes,81262_0012,G,ROUTE DE FAUCH,
388318164,00018,38831816400018,O,1992-07-01,11,2020,,2022-08-29T09:13:06,true,4,,,,,A LA SOLE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
388687832,00013,38868783200013,O,1992-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA SOLE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,2.008046,44.088537,0.34,street,Chemin de La Coste 81170 Saint-Marcel-Campes,81262_0009,G,CHEMIN DE LA COSTE,
394575278,00012,39457527800012,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CHAMP GRAND,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.973217,44.062781,0.4,street,Chemin du Grain de Sel 81170 Saint-Marcel-Campes,81262_0015,G,CHEMIN DU GRAIN DE SEL,
397510256,00019,39751025600019,O,1993-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA SOLE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,2.008046,44.088537,0.34,street,Chemin de La Coste 81170 Saint-Marcel-Campes,81262_0009,G,CHEMIN DE LA COSTE,
400049821,00012,40004982100012,O,1995-02-15,NN,,,2023-02-15T03:44:46,true,3,,,,LD,LA FENAYRIE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.985397,44.086525,0.32,street,Chemin de la Martinié 81170 Saint-Marcel-Campes,81262_0024,G,CHEMIN DE LA MARTINIE,
402085104,00030,40208510400030,O,1997-05-15,,,,2019-11-14T14:01:01,false,3,LE PERSIBOU,,,,COTE DE LA CITADELLE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,2.014684,44.103877,0.47,street,Route de Lacapelle-Ségalar 81170 Saint-Marcel-Campes,81262_0021,G,ROUTE DE LACAPELLE SEGALAR,
402561328,00020,40256132800020,O,2012-08-01,,,,2019-11-14T14:01:01,false,2,LA MARTINIE,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,1.985397,44.086525,0.91,street,Chemin de la Martinié 81170 Saint-Marcel-Campes,81262_0024,D,CHEMIN DE LA MARTINIE,
403219363,00013,40321936300013,O,1996-01-08,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LA TRANIERE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,1.97993,44.069891,0.92,street,Route de La Tranière 81170 Saint-Marcel-Campes,81262_0041,G,ROUTE DE LA TRANIERE,
404095960,00013,40409596000013,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405086877,00017,40508687700017,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ST AMANS,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,1.992529,44.077072,0.71,street,Chemin de Saint-Amans 81170 Saint-Marcel-Campes,81262_0036,G,CHEMIN DE SAINT AMANS,
405086885,00010,40508688500010,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MONTLOUBET,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.0418,44.093171,0.91,street,Chemin de Montloubet 81170 Saint-Marcel-Campes,81262_0025,G,CHEMIN DE MONTLOUBET,
405086893,00014,40508689300014,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CASTANET,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,2.030765,44.09221,0.41,street,Chemin du Bouyssounet 81170 Saint-Marcel-Campes,81262_0004,G,CHEMIN DU BOUYSSOUNET,
405086901,00015,40508690100015,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LA BOUAL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.984351,44.064398,0.61,street,Chemin de la Bouriasse 81170 Saint-Marcel-Campes,81262_0002,G,CHEMIN DE LA BOURIASSE,
405086927,00010,40508692700010,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA FENAYRIE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,01.1A,NAFRev1,N,1.985397,44.086525,0.32,street,Chemin de la Martinié 81170 Saint-Marcel-Campes,81262_0024,G,CHEMIN DE LA MARTINIE,
405086935,00013,40508693500013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405086943,00017,40508694300017,O,1976-01-01,NN,,,2021-02-23T11:29:22,true,4,,,,,LA FENARIE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.985397,44.086525,0.35,street,Chemin de la Martinié 81170 Saint-Marcel-Campes,81262_0024,G,CHEMIN DE LA MARTINIE,
405086950,00012,40508695000012,O,1990-01-01,NN,,,2022-12-23T09:09:00,true,3,LA GRILLOTE,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.008046,44.088537,0.32,street,Chemin de La Coste 81170 Saint-Marcel-Campes,81262_0009,D,CHEMIN DE LA COSTE,
405086968,00014,40508696800014,O,1982-03-30,NN,,,2019-11-14T14:01:01,false,4,,,,,A GIL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,1.996362,44.10315,0.58,street,Chemin de Gil 81170 Saint-Marcel-Campes,81262_0014,G,CHEMIN DE GIL,
408416360,00027,40841636000027,O,2000-07-03,NN,,,2019-11-14T14:01:01,false,3,GARRIC DEL GREL,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
408416360,00043,40841636000043,O,2007-09-10,NN,,,2019-11-14T14:01:01,false,3,,,,,GARRIC DEL GREL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
408444214,00014,40844421400014,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,A ROUL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,2.003388,44.06937,0.64,street,Chemin de Roul 81170 Saint-Marcel-Campes,81262_0034,G,CHEMIN DE ROUL,
408523041,00015,40852304100015,O,1996-07-10,NN,,,2019-11-14T14:01:01,false,4,,,,,LA PLAINE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0N,NAF1993,N,2.021948,44.08136,0.38,street,Place Saint-Michel 81170 Saint-Marcel-Campes,81262_0039,G,PLACE SAINT MICHEL,
408523041,00023,40852304100023,O,2003-10-01,NN,,,2019-11-14T14:01:01,false,3,LA PLAINE,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,2.021948,44.08136,0.38,street,Place Saint-Michel 81170 Saint-Marcel-Campes,81262_0039,D,PLACE SAINT MICHEL,
409000411,00010,40900041100010,O,1996-10-05,NN,,,2019-11-14T14:01:01,false,4,,,,,MOULIN DE ST AMANS,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2000-05-01,F,MOULIN DE ST AMANS TAPISSERIE DECORATION,,,,36.1K,NAF1993,N,1.992529,44.077072,0.6,street,Chemin de Saint-Amans 81170 Saint-Marcel-Campes,81262_0036,G,CHEMIN DE SAINT AMANS,
409031853,00016,40903185300016,O,1987-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE BOUYGUES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.030765,44.09221,0.4,street,Chemin du Bouyssounet 81170 Saint-Marcel-Campes,81262_0004,G,CHEMIN DU BOUYSSOUNET,
410751366,00015,41075136600015,O,1996-11-15,NN,,,2019-11-14T14:01:01,false,3,,,,,LE GARRIC DEL GREL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,,,0,,,,,,
410755367,00019,41075536700019,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PIALABOUC,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412159295,00010,41215929500010,O,1997-04-30,NN,,,2019-11-14T14:01:01,true,3,,,,,ANIES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.97993,44.069891,0.58,street,Route de La Tranière 81170 Saint-Marcel-Campes,81262_0041,G,ROUTE DE LA TRANIERE,
419764188,00035,41976418800035,O,2007-01-01,,,,2019-11-14T14:01:01,false,3,,,,LD,LE BOURG,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-06-01,F,JPS MAXIBAT,,,,43.99C,NAFRev2,N,1.987638,44.06712,0.41,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
419831680,00022,41983168000022,O,2015-12-01,,,,2022-06-18T03:45:45,true,2,,,,,BETH MYRIAM - LE BOURG,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420527830,00012,42052783000012,O,1998-09-01,NN,,,2023-02-16T16:31:48,true,3,,79,,CHE,DE ROUL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.002674,44.068191,0.81,housenumber,79 Chemin de Roul 81170 Saint-Marcel-Campes,81262_0034_00079,G,79 CHEMIN DE ROUL,
422436931,00022,42243693100022,O,2023-05-01,,,,2023-05-04T10:07:34,true,1,,929,,RTE,DE LA VERGNERE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.11Z,NAFRev2,N,1.996612,44.086519,0.86,housenumber,929 Route de La Vergnère 81170 Saint-Marcel-Campes,81262_0042_00929,G,929 ROUTE DE LA VERGNERE,
424500643,00012,42450064300012,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES TREMOULETTES,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,,,0,,,,,,
424964484,00010,42496448400010,O,1999-10-27,NN,,,2022-10-29T03:50:34,true,4,,,,LD,LABISTOUL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,68.20B,NAFRev2,N,1.997734,44.064908,0.91,street,Chemin de Labistoul 81170 Saint-Marcel-Campes,81262_0018,G,CHEMIN DE LABISTOUL,
425112984,00017,42511298400017,O,1999-11-09,NN,,,2019-11-14T14:01:01,true,3,,,,,COTE DE LA CITADELLE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.014684,44.103877,0.47,street,Route de Lacapelle-Ségalar 81170 Saint-Marcel-Campes,81262_0021,G,ROUTE DE LACAPELLE SEGALAR,
425277928,00015,42527792800015,O,1990-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429005747,00010,42900574700010,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE BOUYSSOUNET,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.03B,NAFRev2,N,2.030765,44.09221,0.74,street,Chemin du Bouyssounet 81170 Saint-Marcel-Campes,81262_0004,G,CHEMIN DU BOUYSSOUNET,
429329626,00023,42932962600023,O,2023-02-28,,,,2023-03-04T12:39:36,true,1,,1079,,RTE,DE MALPAS,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,68.20B,NAFRev2,N,1.984317,44.086637,0.71,housenumber,1079 Route du Malpas 81170 Saint-Marcel-Campes,81262_0023_01079,G,1079 ROUTE DU MALPAS,
429741309,00026,42974130900026,O,2000-03-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LA BISTOUL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2005-11-08,F,A.D.C.,,,,92.5C,NAFRev1,N,1.987638,44.06712,0.35,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
430396093,00014,43039609300014,O,2000-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ST AMANS,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.992529,44.077072,0.71,street,Chemin de Saint-Amans 81170 Saint-Marcel-Campes,81262_0036,G,CHEMIN DE SAINT AMANS,
432054732,00016,43205473200016,O,2000-06-20,NN,,,2019-11-14T14:01:01,true,3,,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432546968,00012,43254696800012,O,2000-07-20,NN,,,2021-10-11T15:09:46,true,3,,550,,CHE,DE GIL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.996385,44.103148,0.81,housenumber,550 Chemin de Gil 81170 Saint-Marcel-Campes,81262_0014_00550,G,550 CHEMIN DE GIL,
434706214,00013,43470621400013,O,2001-02-01,NN,,,2022-02-24T03:37:47,true,4,,,,,ST MARTIAL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,1.990608,44.079978,0.75,street,Chemin de Saint-Martial 81170 Saint-Marcel-Campes,81262_0038,G,CHEMIN DE SAINT MARTIAL,
438241549,00015,43824154900015,O,2001-07-02,NN,,,2019-11-14T14:01:01,false,6,LA COSTE DE ROQUE MASSOL,,,,LA COSTE DE ROQUE MASSOL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
438241549,00023,43824154900023,O,2011-09-07,,,,2023-04-07T15:55:45,true,1,,,,,LA COSTE DE ROQUE MASSOL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
440195386,00014,44019538600014,O,2001-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA BISTOUL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,45.2V,NAFRev1,N,1.987638,44.06712,0.35,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
442947610,00030,44294761000030,O,2008-12-27,,,,2022-04-30T03:45:13,true,2,,,,,CHATEAU LABISTOUL,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.31Z,NAFRev2,N,1.997734,44.064908,0.57,street,Chemin de Labistoul 81170 Saint-Marcel-Campes,81262_0018,G,CHEMIN DE LABISTOUL,
443668009,00014,44366800900014,O,2002-10-07,NN,,,2019-11-14T14:01:01,true,7,,,,LD,LA MARTINIE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,1.985397,44.086525,0.91,street,Chemin de la Martinié 81170 Saint-Marcel-Campes,81262_0024,G,CHEMIN DE LA MARTINIE,
449018266,00014,44901826600014,O,2003-03-29,,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,94.99Z,NAFRev2,O,1.985397,44.086525,0.38,street,Chemin de la Martinié 81170 Saint-Marcel-Campes,81262_0024,G,CHEMIN DE LA MARTINIE,
451357420,00012,45135742000012,O,2003-12-18,NN,,,2019-11-14T14:01:01,true,4,,,,CHE,DE PIALABOUC - LE VERVIE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.02857,44.08549,0.32,street,Chemin de Laboual 81170 Saint-Marcel-Campes,81262_0020,G,CHEMIN DE LABOUAL,
452136419,00010,45213641900010,O,2004-02-01,NN,,,2019-11-14T14:01:01,false,4,CASTANET,,,,CASTANET,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,2.030765,44.09221,0.41,street,Chemin du Bouyssounet 81170 Saint-Marcel-Campes,81262_0004,G,CHEMIN DU BOUYSSOUNET,
452136419,00028,45213641900028,O,2010-04-01,,,,2019-11-14T14:01:01,true,2,CHEZ MONSIEUR LUDOVIC MARTEAU,,,,LE BOURG,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,01.42Z,NAFRev2,N,1.987638,44.06712,0.41,street,Route de La Bouriette 81170 Saint-Marcel-Campes,81262_0003,G,ROUTE DE LA BOURIETTE,
453179517,00017,45317951700017,O,2004-03-16,,,,2019-11-14T14:01:01,true,2,,,,,LA FENAYRIE,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,1.985397,44.086525,0.32,street,Chemin de la Martinié 81170 Saint-Marcel-Campes,81262_0024,G,CHEMIN DE LA MARTINIE,
479722001,00019,47972200100019,O,2004-11-01,,,,2023-02-04T13:31:25,true,3,LE PEYRAS,,,,,81170,SAINT-MARCEL-CAMPES,,,81262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.021957,44.106322,0.46,street,Chemin de Puech Peyroux 81170 Saint-Marcel-Campes,81262_0032,D,CHEMIN DE PUECH PEYROUX,