id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413116,2023-01-06,000001,Vente,216000,16,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AN0060,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,602,-0.545785,44.931712
2023-413116,2023-01-06,000001,Vente,216000,,,BRANNE,B009,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AN0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,394,-0.54576,44.931838
2023-414277,2023-02-03,000001,Vente,132250,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-414277,2023-02-03,000001,Vente,132250,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-414277,2023-02-03,000001,Vente,132250,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,14,47.94,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.533423,44.942414
2023-414794,2023-02-15,000001,Vente,137900,1,,RUE DE LA PAIX,0770,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0150,,,6,69.3,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2023-414840,2023-02-08,000001,Vente,105000,14,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,42,42.65,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.533423,44.942414
2023-414840,2023-02-08,000001,Vente,105000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-414840,2023-02-08,000001,Vente,105000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-415219,2023-02-15,000001,Vente,272300,1,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0321,,,,,,,,,,,,,0,,,,,S,sols,,,544,-0.540779,44.944579
2023-415219,2023-02-15,000001,Vente,272300,3,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0322,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,901,-0.540236,44.944401
2023-416220,2023-03-09,000001,Vente,186700,90,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AI0046,,,8,96.68,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.536118,44.948508
2023-416220,2023-03-09,000001,Vente,186700,90,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AI0046,,,8,96.68,,,,,,,,,1,1,Maison,90,4,,,,,,-0.536118,44.948508
2023-416918,2023-03-20,000001,Vente,107250,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-416918,2023-03-20,000001,Vente,107250,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-416918,2023-03-20,000001,Vente,107250,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,20,42.59,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.533423,44.942414
2023-417553,2023-03-30,000001,Vente,1,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2297,-0.541206,44.943197
2023-417553,2023-03-30,000001,Vente,1,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.541206,44.943197
2023-417553,2023-03-30,000001,Vente,1,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,926,-0.541206,44.943197
2023-418563,2023-04-17,000002,Vente,206200,18,,RUE DES LAURIERS,0981,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0421,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,414,-0.531442,44.953974
2023-418563,2023-04-17,000002,Vente,206200,18,,RUE DES LAURIERS,0981,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0421,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,414,-0.531442,44.953974
2023-418617,2023-04-12,000001,Vente,142000,31,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0405,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,404,-0.538416,44.946618
2023-418849,2023-05-02,000002,Vente,112500,2,,RUE DE LA PAIX,0770,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0433,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,436,-0.532903,44.953158
2023-418849,2023-05-02,000002,Vente,112500,2,,RUE DE LA PAIX,0770,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0433,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,436,-0.532903,44.953158
2023-418922,2023-04-28,000001,Vente,112810,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-418922,2023-04-28,000001,Vente,112810,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-418922,2023-04-28,000001,Vente,112810,14,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,39,42.15,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.533423,44.942414
2023-419941,2023-05-26,000001,Vente,185000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,80,,,,,,,,,,1,1,Maison,68,3,,,,,,-0.533423,44.942414
2023-420365,2023-05-26,000001,Vente,170000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,77,,,,,,,,,,1,1,Maison,63,3,,,,,,-0.533423,44.942414
2023-420534,2023-06-01,000001,Vente,300000,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,-0.53722,44.947576
2023-420534,2023-06-01,000001,Vente,300000,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0468,,,,,,,,,,,,,0,,,,,S,sols,,,873,,
2023-421232,2023-06-09,000002,Vente,220000,126,C,CHEMIN DE JOURDANNE,B014,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0179,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,-0.531745,44.944408
2023-421362,2023-06-14,000001,Vente,170000,26,,RUE DES LAURIERS,0981,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0425,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,413,-0.531346,44.953026
2023-421362,2023-06-14,000001,Vente,170000,26,,RUE DES LAURIERS,0981,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0425,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,413,-0.531346,44.953026
2023-421950,2023-06-09,000001,Vente,190000,126,C,CHEMIN DE JOURDANNE,B014,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0179,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,-0.531745,44.944408
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,1137,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,500,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,45,2,AG,terrains d'agrément,,,1137,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,,,1137,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,1137,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,,,1137,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,1137,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,500,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,50,3,AG,terrains d'agrément,,,1137,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,45,2,AG,terrains d'agrément,,,1137,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,500,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,500,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,500,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,500,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,84,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0466,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,-0.536875,44.947693
2023-422084,2023-06-26,000001,Vente,300000,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,-0.53722,44.947576
2023-422375,2023-07-04,000001,Vente,235000,3,,AV JACQUES BREL,0433,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0134,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,869,-0.535189,44.943867
2023-423202,2023-07-19,000001,Vente,305000,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),184,-0.530009,44.955021
2023-423202,2023-07-19,000001,Vente,305000,5009,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-0.529739,44.954898
2023-423202,2023-07-19,000001,Vente,305000,5009,,AV VICTOR HUGO,0980,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0052,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1035,-0.529739,44.954898
2023-423202,2023-07-19,000001,Vente,305000,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),17,-0.529933,44.955232
2023-423202,2023-07-19,000001,Vente,305000,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),262,-0.529824,44.955479
2023-423202,2023-07-19,000001,Vente,305000,,,POMERIE,B053,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0387,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.52992,44.955066
2023-423214,2023-07-12,000001,Vente,137500,2,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0423,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,446,-0.531808,44.95304
2023-423214,2023-07-12,000001,Vente,137500,2,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0423,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,446,-0.531808,44.95304
2023-424793,2023-08-23,000001,Vente,250000,,,PETIT PEYRONNET,B048,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AN0078,,,,,,,,,,,,,0,,,,,P,prés,,,1565,-0.543399,44.93176
2023-424793,2023-08-23,000001,Vente,250000,,,BRANNE,B009,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AN0084,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.544739,44.931894
2023-424793,2023-08-23,000001,Vente,250000,,,PETIT PEYRONNET,B048,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AN0086,,,,,,,,,,,,,0,,,,,S,sols,,,2155,-0.544973,44.931532
2023-425217,2023-08-29,000001,Vente,119000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-425217,2023-08-29,000001,Vente,119000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,3,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.533423,44.942414
2023-425217,2023-08-29,000001,Vente,119000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-425620,2023-09-11,000001,Vente,278000,20,,RUE DE BELLE RIVE,0047,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AD0109,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,941,-0.529564,44.960945
2023-425744,2023-09-15,000001,Vente,116000,14,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,46,47.35,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.533423,44.942414
2023-425744,2023-09-15,000001,Vente,116000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-425744,2023-09-15,000001,Vente,116000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-425879,2023-09-18,000001,Vente,111000,14,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,48,42.3,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.533423,44.942414
2023-425879,2023-09-18,000001,Vente,111000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-425879,2023-09-18,000001,Vente,111000,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-425965,2023-08-24,000001,Vente,173000,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,-0.53722,44.947576
2023-425965,2023-08-24,000001,Vente,173000,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0474,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.537172,44.94752
2023-425965,2023-08-24,000001,Vente,173000,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0475,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.537202,44.947481
2023-425965,2023-08-24,000001,Vente,173000,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0476,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.536939,44.947424
2023-425977,2023-09-01,000001,Vente,115000,2,,RUE DE LA PAIX,0770,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0434,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,304,-0.532932,44.953247
2023-426590,2023-09-27,000001,Vente,272000,3,,IMP RONSARD,0877,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0197,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,903,-0.536228,44.945944
2023-427235,2023-10-10,000002,Vente,100,,,LE BOURG,B008,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0429,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-0.533761,44.952442
2023-427636,2023-10-18,000001,Vente,20000,,,BRANNE,B009,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AN0085,,,,,,,,,,,,,0,,,,,P,prés,,,4518,-0.544965,44.932353
2023-427639,2023-10-12,000001,Vente,275586,4,,RUE DES ROSIERS,0881,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0071,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,787,-0.537935,44.942917
2023-427697,2023-10-10,000002,Vente,525,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0432,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.533788,44.952931
2023-428338,2023-10-25,000001,Vente,281300,8,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.531555,44.95366
2023-428338,2023-10-25,000001,Vente,281300,8,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.531555,44.95366
2023-428338,2023-10-25,000001,Vente,281300,8,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.531555,44.95366
2023-428338,2023-10-25,000001,Vente,281300,8,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0214,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,781,-0.531555,44.95366
2023-428338,2023-10-25,000001,Vente,281300,,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),95,-0.531747,44.953738
2023-428526,2023-10-30,000001,Vente,276900,30,,RUE ROGER ESPAGNET,0870,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0446,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1095,-0.533978,44.944281
2023-428993,2023-10-30,000001,Vente,144500,82,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0177,,,11,,8,47,,,,,,,2,2,Appartement,40,2,,,,,,-0.537378,44.947214
2023-429323,2023-11-07,000002,Vente,160000,13,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0435,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,396,-0.532039,44.953758
2023-429323,2023-11-07,000002,Vente,160000,13,,RUE MARCEL BOUDY,0618,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0435,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,396,-0.532039,44.953758
2023-429406,2023-11-23,000001,Vente,74000,1,,RUE DE LA PAIX,0770,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0431,,,7,69.12,,,,,,,,,1,2,Appartement,68,1,,,,,,-0.533914,44.953234
2023-429594,2023-11-21,000001,Vente,244129.98,,,LE BOURG,B008,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0279,,,,,,,,,,,,,0,,,,,E,eaux,,,192,-0.53598,44.951786
2023-429594,2023-11-21,000001,Vente,244129.98,,,DUROY,B026,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0108,,,,,,,,,,,,,0,,,,,E,eaux,,,6440,-0.526875,44.951375
2023-429594,2023-11-21,000001,Vente,244129.98,,,DUROY,B026,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0125,,,,,,,,,,,,,0,,,,,T,terres,,,40360,-0.528029,44.945277
2023-429594,2023-11-21,000001,Vente,244129.98,,,DUROY,B026,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0127,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.528964,44.947373
2023-429594,2023-11-21,000001,Vente,244129.98,,,DUROY,B026,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AH0128,,,,,,,,,,,,,0,,,,,T,terres,,,52722,-0.529082,44.949864
2023-429594,2023-11-21,000001,Vente,244129.98,,,BARRIERE,B004,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AI0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,519,-0.536624,44.951885
2023-429594,2023-11-21,000001,Vente,244129.98,,,LOURADOUR,B037,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AI0049,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,40,-0.538255,44.949238
2023-429594,2023-11-21,000001,Vente,244129.98,,,LOURADOUR,B037,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.537269,44.949039
2023-429594,2023-11-21,000001,Vente,244129.98,37,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,107,-0.538636,44.947033
2023-429594,2023-11-21,000001,Vente,244129.98,37,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,J,jardins,,,494,-0.538636,44.947033
2023-429594,2023-11-21,000001,Vente,244129.98,37,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,BT,taillis simples,,,49,-0.538636,44.947033
2023-429594,2023-11-21,000001,Vente,244129.98,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.538968,44.947256
2023-429594,2023-11-21,000001,Vente,244129.98,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0168,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-0.538968,44.947256
2023-429594,2023-11-21,000001,Vente,244129.98,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,-0.538968,44.947256
2023-429594,2023-11-21,000001,Vente,244129.98,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0169,,,,,,,,,,,,,0,,,,,P,prés,,,1719,-0.538605,44.947257
2023-429594,2023-11-21,000001,Vente,244129.98,,,AV DE LA GARONNE,0320,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AK0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,-0.538605,44.947257
2023-429866,2023-11-30,000001,Vente,150000,65,,LE BOURG,B008,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AE0077,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,127,-0.53432,44.952588
2023-430305,2023-12-11,000001,Vente,110255,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-430305,2023-12-11,000001,Vente,110255,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.533423,44.942414
2023-430305,2023-12-11,000001,Vente,110255,9001,,RUE DES LILAS,0551,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0008,,,6,47.86,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.533423,44.942414
2023-431795,2023-12-22,000001,Vente,60000,35,,RUE ROGER ESPAGNET,0870,33440,33434,Saint-Louis-de-Montferrand,33,,,33434000AL0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-0.532397,44.944339
