id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085415,2019-01-15,000002,Vente,100,,,CHEZ DUCRET,B024,74270,74291,Vanzy,74,,,742910000A1318,,,,,,,,,,,,,0,,,,,P,prés,,,895,5.881565,46.051655
2019-1085464,2019-01-15,000001,Vente,100,,,CHEZ DUCRET,B024,74270,74291,Vanzy,74,,,742910000A1315,,,,,,,,,,,,,0,,,,,P,prés,,,1201,5.881355,46.051437
2019-1085464,2019-01-15,000001,Vente,100,,,CHEZ DUCRET,B024,74270,74291,Vanzy,74,,,742910000A1316,,,,,,,,,,,,,0,,,,,P,prés,,,895,5.880787,46.05169
2019-1086457,2019-02-07,000001,Vente,1000,,,LES ILES,B058,74270,74291,Vanzy,74,,,742910000B0832,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,258,5.875831,46.021436
2019-1086457,2019-02-07,000001,Vente,1000,,,LES ILES,B058,74270,74291,Vanzy,74,,,742910000B0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4863,5.875938,46.021142
2019-1089257,2019-04-25,000001,Vente,87000,195,,CHE DU MOULIN,0260,74270,74291,Vanzy,74,,,742910000A0733,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,104,5.888978,46.029062
2019-1090267,2019-05-29,000001,Vente,3000,5104,,LA BATAILLE,B004,74270,74291,Vanzy,74,,,742910000B1315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,25,5.874728,46.027797
2019-1090267,2019-05-29,000001,Vente,3000,,,LA BATAILLE,B004,74270,74291,Vanzy,74,,,742910000B1616,,,,,,,,,,,,,0,,,,,T,terres,,,391,5.874729,46.028137
2019-1090563,2019-06-04,000001,Vente,148500,68,,IMP DE CAMBOCHY,0030,74270,74291,Vanzy,74,,,742910000B1176,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,153,5.873148,46.02739
2019-1090563,2019-06-04,000001,Vente,148500,,,CHATENOD,B021,74270,74291,Vanzy,74,,,742910000B1177,,,,,,,,,,,,,0,,,,,P,prés,,,164,5.872969,46.027367
2019-1090563,2019-06-04,000001,Vente,148500,,,CHATENOD,B021,74270,74291,Vanzy,74,,,742910000B1178,,,,,,,,,,,,,0,,,,,P,prés,,,194,5.87294,46.027476
2019-1090630,2019-06-03,000002,Echange,5000,,,CHATENOD,B021,74270,74291,Vanzy,74,,,742910000B1619,,,,,,,,,,,,,0,,,,,T,terres,,,89,5.873942,46.027025
2019-1090630,2019-06-03,000002,Echange,5000,,,CHATENOD,B021,74270,74291,Vanzy,74,,,742910000B1621,,,,,,,,,,,,,0,,,,,J,jardins,,,62,5.874028,46.026915
2019-1090630,2019-06-03,000003,Echange,5000,,,CHATENOD,B021,74270,74291,Vanzy,74,,,742910000B1618,,,,,,,,,,,,,0,,,,,J,jardins,,,243,5.874012,46.027204
2019-1091887,2019-07-16,000001,Vente,259000,1123,,IMP DE CAMBOCHY,0030,74270,74291,Vanzy,74,,,742910000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,5.867246,46.024521
2019-1091887,2019-07-16,000001,Vente,259000,1123,,IMP DE CAMBOCHY,0030,74270,74291,Vanzy,74,,,742910000B1115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,720,5.867246,46.024521
2019-1091887,2019-07-16,000001,Vente,259000,,,CAMBOCHY,B011,74270,74291,Vanzy,74,,,742910000B1610,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,591,5.867519,46.02464
2019-1097160,2019-11-29,000001,Vente,126500,,,CARDELET,B013,74270,74291,Vanzy,74,,,742910000A0237,,,,,,,,,,,,,0,,,,,L,landes,,,37,5.883548,46.044551
2019-1097160,2019-11-29,000001,Vente,126500,42,,CHE D'ESSERTOUX,0130,74270,74291,Vanzy,74,,,742910000A0243,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,64,5.883757,46.044461
2019-1097160,2019-11-29,000001,Vente,126500,,,CARDELET,B013,74270,74291,Vanzy,74,,,742910000A1309,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.883571,46.044452
2019-1097160,2019-11-29,000001,Vente,126500,,,CARDELET,B013,74270,74291,Vanzy,74,,,742910000A1310,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.883589,46.044433
2019-1097160,2019-11-29,000001,Vente,126500,,,CARDELET,B013,74270,74291,Vanzy,74,,,742910000A1311,,,,,,,,,,,,,0,,,,,J,jardins,,,20,5.883522,46.04445
2019-1097160,2019-11-29,000001,Vente,126500,,,CARDELET,B013,74270,74291,Vanzy,74,,,742910000A1312,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.883564,46.044419
2019-1097160,2019-11-29,000001,Vente,126500,,,CARDELET,B013,74270,74291,Vanzy,74,,,742910000A1313,,,,,,,,,,,,,0,,,,,J,jardins,,,23,5.883573,46.044392
2019-1098008,2019-12-06,000001,Vente,1289.1,,,VANDMAISON,B099,74270,74291,Vanzy,74,,,742910000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,4297,5.88233,46.026364
2019-1098827,2019-12-21,000001,Vente,415000,1168,,RTE BELLEGARDE SUR VALSERINE,0020,74270,74291,Vanzy,74,,,742910000A0092,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,291,5.880352,46.052125
2019-1098827,2019-12-21,000001,Vente,415000,,,CHEZ DUCRET,B024,74270,74291,Vanzy,74,,,742910000A0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,206,5.879933,46.052344
2019-1098827,2019-12-21,000001,Vente,415000,,,CHEZ DUCRET,B024,74270,74291,Vanzy,74,,,742910000A1316,,,,,,,,,,,,,0,,,,,P,prés,,,895,5.880787,46.05169
2019-1098827,2019-12-21,000001,Vente,415000,,,CHEZ DUCRET,B024,74270,74291,Vanzy,74,,,742910000A1317,,,,,,,,,,,,,0,,,,,P,prés,,,9599,5.880453,46.052317
