siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016170029,00017,01617002900017,O,,,,,,true,1,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
217604115,00014,21760411500014,O,1983-03-01,02,2018,,2020-08-25T10:19:03,true,4,,269,,RTE,PRINCIPALE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.690023,49.784058,0.85,housenumber,269 Route Principale 76390 Marques,76411_0150_00269,G,269 ROUTE PRINCIPALE,
217604115,00022,21760411500022,O,1983-12-21,02,2018,,2020-08-25T10:19:03,false,4,,265,,RTE,PRINCIPALE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2013-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.690038,49.784053,0.85,housenumber,265 Route Principale 76390 Marques,76411_0150_00265,G,265 ROUTE PRINCIPALE,
217604115,00030,21760411500030,O,1999-04-17,NN,,,2016-11-03T09:48:51,false,4,MAIRIE,269,,RTE,PRINCIPALE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT LOCATIF,,,,68.20A,NAFRev2,N,1.690023,49.784058,0.85,housenumber,269 Route Principale 76390 Marques,76411_0150_00269,G,269 ROUTE PRINCIPALE,
257601500,00016,25760150000016,O,1983-03-01,02,2018,,2020-08-25T10:20:38,true,5,MAIRIE,269,,RTE,PRINCIPALE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.690023,49.784058,0.85,housenumber,269 Route Principale 76390 Marques,76411_0150_00269,G,269 ROUTE PRINCIPALE,
267603918,00017,26760391800017,O,1993-03-26,NN,,,2014-11-10T09:49:55,true,3,MAIRIE,269,,RTE,PRINCIPALE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.690023,49.784058,0.85,housenumber,269 Route Principale 76390 Marques,76411_0150_00269,G,269 ROUTE PRINCIPALE,
304718257,00013,30471825700013,O,1978-01-01,NN,,,2010-06-08T05:04:58,true,4,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
306170192,00026,30617019200026,O,1995-01-01,NN,,,2012-07-28T10:55:49,true,4,,194,,CHE,DE LA PREUSE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,11.03Z,NAFRev2,N,1.692859,49.784099,0.85,housenumber,194 Chemin de la Preuse 76390 Marques,76411_0148_00194,G,194 CHEMIN DE LA PREUSE,
308969054,00060,30896905400060,O,2020-07-08,,,,2021-02-23T10:38:05,false,1,,455,,RTE,D'ELLECOURT,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,68.20A,NAFRev2,N,1.694568,49.791951,0.85,housenumber,455 Route d’Ellecourt 76390 Marques,76411_0062_00455,G,455 ROUTE D ELLECOURT,
313315459,00013,31331545900013,O,,NN,,,,true,1,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
325324010,00017,32532401000017,O,,NN,,,,true,1,,,,,PLEUVILLE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.4A,NAF1993,N,1.697921,49.79127,0.91,street,Rue de Pleuville 76390 Marques,76411_0143,G,RUE DE PLEUVILLE,
328326616,00047,32832661600047,O,2018-04-01,,,4120AZ,2021-02-23T10:49:33,true,1,,1370,,RTE,DU FORESTEL CULVREUSE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,41.20A,NAFRev2,N,1.672835,49.768409,0.61,housenumber,1370 Route du Forestel 76390 Marques,76411_0070_01370,G,1370 ROUTE DU FORESTEL,
328536362,00010,32853636200010,O,1983-10-25,NN,,,,false,4,,,,HAM,DE BLINGEMER,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,00.0Z,NAF1993,N,1.6879,49.79069,0.92,street,Ham de Blingemer 76390 Marques,76411_B012,G,HAM DE BLINGEMER,
329801310,00015,32980131000015,O,1984-01-01,NN,,,2007-01-18T09:19:00,true,3,,,,,LES AURIS,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.687545,49.789787,0.74,street,Route des Auris 76390 Marques,76411_0010,G,ROUTE DES AURIS,
331339200,00015,33133920000015,O,1984-01-01,NN,,,2007-06-06T09:13:19,true,3,,,,HAM,DE BARQUES,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.688689,49.769554,0.92,street,Route de Barques 76390 Marques,76411_0020,G,ROUTE DE BARQUES,
331796359,00015,33179635900015,O,1985-01-01,NN,,,,true,1,,,,,RONDE EPINE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,1.677023,49.761556,0.93,street,Ronde Épine 76390 Marques,76411_B022,G,RONDE EPINE,
338612484,00026,33861248400026,O,1999-03-30,NN,,,,false,4,,,,HAM,DE BLINGEMER,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,01.4A,NAF1993,N,1.6879,49.79069,0.92,street,Ham de Blingemer 76390 Marques,76411_B012,G,HAM DE BLINGEMER,
341554145,00019,34155414500019,O,,NN,,,,true,1,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344042627,00010,34404262700010,O,1987-08-01,NN,,,2007-07-23T15:39:37,true,3,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
344042627,00028,34404262700028,O,2006-08-25,,,,2008-01-04T22:23:13,false,1,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350230199,00027,35023019900027,O,1900-01-01,NN,,,2011-04-28T00:40:23,false,3,,,,,LA COMTEE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,52.4J,NAF1993,N,1.669312,49.791706,0.92,street,Route de la Comtee 76390 Marques,76411_0040,G,ROUTE DE LA COMTEE,
380307967,00014,38030796700014,O,1990-12-27,01,2018,,2020-08-25T10:17:17,true,4,,16,,RTE,DES AURIS BLINGEMER,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,1.687839,49.790003,0.56,housenumber,16 Route des Auris 76390 Marques,76411_0010_00016,G,16 ROUTE DES AURIS,
392599148,00013,39259914800013,O,1993-10-01,NN,,,2019-06-19T03:48:25,true,4,,807,,RTE,DU QUESNOY,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.61Z,NAFRev2,N,1.69205,49.801315,0.84,housenumber,807 Route du Quesnoy 76390 Marques,76411_0160_00807,G,807 ROUTE DU QUESNOY,
392941175,00011,39294117500011,O,1993-10-01,NN,,,2008-01-05T00:10:34,true,3,,,,,LE MONT JOLY,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.69063,49.801034,0.71,locality,Ferme du Mont Joly 76390 Marques,76411_B033,G,FERME DU MONT JOLY,
393395157,00018,39339515700018,O,1965-06-01,NN,,,,true,1,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393877584,00010,39387758400010,O,1994-01-28,NN,,,2010-04-18T06:32:44,true,4,,,,,BARQUES,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.688689,49.769554,0.91,street,Route de Barques 76390 Marques,76411_0020,G,ROUTE DE BARQUES,
397626680,00011,39762668000011,O,,NN,,,,true,1,,,,,RIBEAUVILLE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.689274,49.783656,0.92,street,Route de Ribeauville 76390 Marques,76411_0170,G,ROUTE DE RIBEAUVILLE,
404514267,00016,40451426700016,O,1982-12-31,NN,,,,true,4,BARQUES,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,1.688689,49.769554,0.91,street,Route de Barques 76390 Marques,76411_0020,D,ROUTE DE BARQUES,
404514275,00019,40451427500019,O,1988-12-31,NN,,,2006-10-28T03:21:59,true,4,,45,,IMP,DE L'EGLISE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,O,1.689779,49.783416,0.84,housenumber,45 Impasse de l’Eglise 76390 Marques,76411_0060_00045,G,45 IMPASSE DE L EGLISE,
404514283,00013,40451428300013,O,1986-12-31,NN,,,2009-07-24T05:02:01,true,4,BOYENVAL,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,1.667118,49.77628,0.91,street,Impasse de Boyenval 76390 Marques,76411_0030,D,IMPASSE DE BOYENVAL,
404514291,00016,40451429100016,O,1984-12-31,NN,,,,true,3,CULVREUSE,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,1.671783,49.769054,0.91,street,Impasse de Culvreuse 76390 Marques,76411_0045,D,IMPASSE DE CULVREUSE,
404514309,00016,40451430900016,O,1987-12-31,NN,,,2016-11-13T05:28:12,true,4,LA CONTE,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,1.669312,49.791706,0.61,street,Route de la Comtee 76390 Marques,76411_0040,D,ROUTE DE LA COMTEE,
404514317,00019,40451431700019,O,1983-12-31,NN,,,2008-01-04T20:41:50,true,3,BARQUES,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.688689,49.769554,0.91,street,Route de Barques 76390 Marques,76411_0020,D,ROUTE DE BARQUES,
404514325,00012,40451432500012,O,1990-12-31,NN,,,2020-02-26T03:57:16,true,4,LES AURIES,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.687545,49.789787,0.56,street,Route des Auris 76390 Marques,76411_0010,D,ROUTE DES AURIS,
408005577,00015,40800557700015,O,1982-12-31,NN,,,2010-10-03T05:37:28,true,4,BARQUES,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,01.41Z,NAFRev2,N,1.688689,49.769554,0.91,street,Route de Barques 76390 Marques,76411_0020,D,ROUTE DE BARQUES,
411669310,00046,41166931000046,O,2021-03-26,,,4332AA,2021-04-20T10:27:15,true,1,,214,,RUE,DES AURIS,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2021-03-26,A,MENUISERIE DIDIER OUTREBON,,,,43.32A,NAFRev2,N,1.68558,49.789198,0.79,housenumber,214 Route des Auris 76390 Marques,76411_0010_00214,G,214 ROUTE DES AURIS,
411694359,00018,41169435900018,O,1996-11-14,NN,,,2010-04-18T07:30:19,true,4,,,,HAM,DE BLINGEMES,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,01.43Z,NAFRev2,N,1.6879,49.79069,0.84,street,Ham de Blingemer 76390 Marques,76411_B012,G,HAM DE BLINGEMER,
414571117,00012,41457111700012,O,1986-12-31,NN,,,2008-01-04T22:50:48,true,3,,,,,BLINGEMER,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.6879,49.79069,0.91,street,Ham de Blingemer 76390 Marques,76411_B012,G,HAM DE BLINGEMER,
418504643,00028,41850464300028,O,2020-11-01,,,,2020-10-21T10:05:37,true,1,,,,,BOIS DE CAMPEAUX,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,02.10Z,NAFRev2,N,1.691299,49.770506,0.3,street,Route de Plaincamp 76390 Marques,76411_0142,G,ROUTE DE PLAINCAMP,
420496200,00015,42049620000015,O,1998-08-11,NN,,,2008-01-04T23:52:52,true,3,CHEZ MME VANDEVELDE ANNE,,,HAM,BLINGEMER,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.6879,49.79069,0.91,street,Ham de Blingemer 76390 Marques,76411_B012,G,HAM DE BLINGEMER,
427861034,00010,42786103400010,O,1991-01-01,NN,,,2008-01-05T01:19:52,true,3,,,,,BLINGEMER,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6879,49.79069,0.91,street,Ham de Blingemer 76390 Marques,76411_B012,G,HAM DE BLINGEMER,
427882618,00015,42788261800015,O,1974-01-01,NN,,,2006-10-31T00:33:15,true,3,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427883608,00015,42788360800015,O,1970-01-01,NN,,,2006-10-31T00:33:15,true,3,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430273821,00016,43027382100016,O,2000-02-07,NN,,,2008-01-05T01:50:45,true,3,,,,HAM,DE BLINGEMER,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6879,49.79069,0.92,street,Ham de Blingemer 76390 Marques,76411_B012,G,HAM DE BLINGEMER,
430972513,00013,43097251300013,O,1969-01-01,NN,,,2006-10-31T01:00:25,true,3,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430972521,00016,43097252100016,O,1972-01-01,NN,,,2008-01-05T01:57:49,true,4,,,,,BARQUES,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.688689,49.769554,0.91,street,Route de Barques 76390 Marques,76411_0020,G,ROUTE DE BARQUES,
431437748,00012,43143774800012,O,1999-09-29,NN,,,,true,4,,,,,RONDE EPINE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,01.3Z,NAFRev1,N,1.677023,49.761556,0.93,street,Ronde Épine 76390 Marques,76411_B022,G,RONDE EPINE,
434075420,00019,43407542000019,O,1999-01-01,NN,,,2006-04-12T04:00:38,true,3,,,,,BOIS DE BEAUVAL,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,02.0B,NAFRev1,N,1.67965,49.760205,0.65,street,Route de Beauval 76390 Marques,76411_0025,G,ROUTE DE BEAUVAL,
434239406,00011,43423940600011,O,1992-01-01,NN,,,2007-01-18T09:44:05,true,3,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
443790712,00014,44379071200014,O,2002-10-16,00,2018,,2020-08-25T10:31:24,false,4,,917,,RTE,DE BEAUVAL,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,01.11Z,NAFRev2,N,1.685834,49.756986,0.84,housenumber,917 Route de Beauval 76390 Marques,76411_0025_00917,G,917 ROUTE DE BEAUVAL,
450178223,00019,45017822300019,O,2003-09-01,NN,,,2017-01-31T13:59:53,true,3,,171,,IMP,DE CULVREUSE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.671956,49.769352,0.85,housenumber,171 Impasse de Culvreuse 76390 Marques,76411_0045_00171,G,171 IMPASSE DE CULVREUSE,
450212501,00016,45021250100016,O,2003-09-13,NN,,,2012-10-11T04:08:08,true,3,,171,,IMP,DE CULVREUSE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.671956,49.769352,0.85,housenumber,171 Impasse de Culvreuse 76390 Marques,76411_0045_00171,G,171 IMPASSE DE CULVREUSE,
488530908,00018,48853090800018,O,2006-06-01,,,,2006-11-01T04:27:33,true,1,,45,,IMP,DE L'EGLISE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.3Z,NAFRev1,O,1.689779,49.783416,0.84,housenumber,45 Impasse de l’Eglise 76390 Marques,76411_0060_00045,G,45 IMPASSE DE L EGLISE,
498876093,00010,49887609300010,O,2007-01-01,,,,2008-01-05T01:05:57,true,2,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501405062,00016,50140506200016,O,2007-11-29,00,2018,,2021-04-23T03:34:45,true,3,MOULIN DE PLEVILLE,,,HAM,HAMEAU DE BLINGEMER,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,1.6879,49.79069,0.72,street,Ham de Blingemer 76390 Marques,76411_B012,G,HAM DE BLINGEMER,
503110256,00016,50311025600016,O,2008-04-12,,,,2014-11-05T02:59:05,true,2,,1574,,RTE,DES AURIS,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2014-10-31,F,ECURIE DU P'TIT BONHEUR,,,,01.62Z,NAFRev2,N,1.669549,49.784057,0.85,housenumber,1574 Route des Auris 76390 Marques,76411_0010_01574,G,1574 ROUTE DES AURIS,
508070141,00025,50807014100025,O,2009-11-12,00,2018,4334ZB,2021-02-23T14:20:33,true,5,FERME DE LORANE,,,RTE,DU MOULIN,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,43.34Z,NAFRev2,N,1.692906,49.787168,0.73,street,Impasse du Moulin 76390 Marques,76411_0125,G,IMPASSE DU MOULIN,
521479477,00015,52147947700015,O,2010-07-31,,,,2010-04-02T08:21:43,true,1,,1432,,RTE,DES AURIS,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,01.43Z,NAFRev2,N,1.670642,49.784347,0.85,housenumber,1432 Route des Auris 76390 Marques,76411_0010_01432,G,1432 ROUTE DES AURIS,
753213255,00015,75321325500015,O,2012-08-01,,,,2020-07-11T03:36:35,true,3,,1601,,RTE,DE BARQUES,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,1.689086,49.770118,0.85,housenumber,1601 Route de Barques 76390 Marques,76411_0020_01601,G,1601 ROUTE DE BARQUES,
781074174,00017,78107417400017,O,1900-01-01,NN,,,2007-01-18T09:47:04,true,4,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781074182,00010,78107418200010,O,,NN,,,,true,1,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
781074190,00013,78107419000013,O,1900-01-01,NN,,,2008-01-05T03:15:22,true,3,MAIRIE,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781074216,00016,78107421600016,O,,NN,,,2006-11-25T22:13:09,true,1,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
785542580,00028,78554258000028,O,1991-04-24,NN,,,,true,1,,,,,FERME DE BOYENVAL,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.3E,NAF1993,N,1.663896,49.773528,0.93,locality,Ferme de Boyenval 76390 Marques,76411_B007,G,FERME DE BOYENVAL,
792199937,00014,79219993700014,O,2013-04-01,,,,2021-04-30T10:33:31,false,2,,33,,RTE,D ELLECOURT,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,1.689402,49.790309,0.85,housenumber,33 Route d’Ellecourt 76390 Marques,76411_0062_00033,G,33 ROUTE D ELLECOURT,
803103852,00023,80310385200023,O,2014-06-11,,,,2021-02-23T17:19:02,true,1,,45,,IMP,DE L'EGLISE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,74.90B,NAFRev2,N,1.689779,49.783416,0.84,housenumber,45 Impasse de l’Eglise 76390 Marques,76411_0060_00045,G,45 IMPASSE DE L EGLISE,
807933874,00016,80793387400016,O,2014-12-01,,,,2017-01-03T10:25:16,true,2,,1418,,RTE,DE LA COMTE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,1.667012,49.791351,0.85,housenumber,1418 Route de la Comtee 76390 Marques,76411_0040_01418,G,1418 ROUTE DE LA COMTEE,
813669264,00018,81366926400018,O,2015-08-01,,,9609ZP,2021-03-29T03:42:14,true,3,HAMEAU DE CULVREUSE,2587,,RTE,DU FORESTEL,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,96.09Z,NAFRev2,N,1.672939,49.768359,0.64,street,Route du Forestel 76390 Marques,76411_0070,G,ROUTE DU FORESTEL,
813712759,00014,81371275900014,O,2015-10-01,,,,2015-09-24T12:15:38,true,1,,1023,,RTE,DE LA COMTE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,74.90B,NAFRev2,N,1.672292,49.791924,0.85,housenumber,1023 Route de la Comtee 76390 Marques,76411_0040_01023,G,1023 ROUTE DE LA COMTEE,
819708926,00012,81970892600012,O,2010-06-14,,,,2016-04-14T17:22:55,true,1,HAMEAU DE BLINGEMER,1184,,,ROUTE PRINCIPALE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,94.99Z,NAFRev2,N,1.687167,49.790933,0.94,housenumber,1184 Route Principale 76390 Marques,76411_0150_01184,G,1184 ROUTE PRINCIPALE,
821420395,00013,82142039500013,O,2015-01-01,,,,2016-07-08T04:18:05,true,1,,2871,,RTE,DE BARQUES,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.688689,49.769554,0.63,street,Route de Barques 76390 Marques,76411_0020,G,ROUTE DE BARQUES,
822831665,00010,82283166500010,O,2016-09-01,,,,2016-09-30T03:50:16,true,1,,1418,,RTE,DE LA COMTE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.50Z,NAFRev2,N,1.667012,49.791351,0.85,housenumber,1418 Route de la Comtee 76390 Marques,76411_0040_01418,G,1418 ROUTE DE LA COMTEE,
823162706,00019,82316270600019,O,2016-09-01,,,,2016-10-18T03:56:34,true,1,,1418,,RTE,DE LA COMTE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,1.667012,49.791351,0.85,housenumber,1418 Route de la Comtee 76390 Marques,76411_0040_01418,G,1418 ROUTE DE LA COMTEE,
828301846,00014,82830184600014,O,2016-09-01,,,,2017-03-14T09:03:41,true,1,,273,,IMP,DE CULVREUSE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.22Z,NAFRev2,N,1.67285,49.77003,0.85,housenumber,273 Impasse de Culvreuse 76390 Marques,76411_0045_00273,G,273 IMPASSE DE CULVREUSE,
829458165,00026,82945816500026,O,2019-05-13,,,,2021-02-23T17:48:48,true,1,,1130,,RTE,DE RIBEAUVILLE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.49Z,NAFRev2,N,1.677313,49.781128,0.87,housenumber,1130 Route de Ribeauville 76390 Marques,76411_0170_01130,G,1130 ROUTE DE RIBEAUVILLE,
829458165,00034,82945816500034,O,2019-08-01,,,9609ZP,2020-03-19T14:56:45,false,1,,1130,,RTE,DE RIBEAUVILLE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,AUX BORD'HEURES CALINES,96.09Z,NAFRev2,N,1.677313,49.781128,0.87,housenumber,1130 Route de Ribeauville 76390 Marques,76411_0170_01130,G,1130 ROUTE DE RIBEAUVILLE,
837528199,00016,83752819900016,O,2018-02-02,,,,2018-02-22T04:00:09,true,1,,310,,RTE,D'ELLECOURT,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,70.10Z,NAFRev2,N,1.692743,49.791455,0.85,housenumber,310 Route d’Ellecourt 76390 Marques,76411_0062_00310,G,310 ROUTE D ELLECOURT,
848335972,00016,84833597200016,O,2019-02-01,,,,2019-02-15T20:04:01,true,1,,807,,RTE,DU QUESNOY,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.50Z,NAFRev2,N,1.69205,49.801315,0.84,housenumber,807 Route du Quesnoy 76390 Marques,76411_0160_00807,G,807 ROUTE DU QUESNOY,
848750709,00018,84875070900018,O,2011-12-08,,,,2019-03-01T14:10:01,true,1,,1574,,RTE,DES AURIS,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,93.29Z,NAFRev2,N,1.669549,49.784057,0.85,housenumber,1574 Route des Auris 76390 Marques,76411_0010_01574,G,1574 ROUTE DES AURIS,
849310933,00015,84931093300015,O,2019-03-09,,,,2019-10-16T15:22:53,true,1,HAMEAU DE BLINGEMER,310,,RTE,D'ELLECOURT,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-03-09,A,,,,,68.20B,NAFRev2,N,1.692743,49.791455,0.85,housenumber,310 Route d’Ellecourt 76390 Marques,76411_0062_00310,G,310 ROUTE D ELLECOURT,
852423508,00013,85242350800013,O,2019-08-01,,,,2019-07-16T10:32:48,true,1,,1130,,RTE,DE RIBEAUVILLE,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,AUX BORD'HEURES CALINES,01.49Z,NAFRev2,N,1.677313,49.781128,0.87,housenumber,1130 Route de Ribeauville 76390 Marques,76411_0170_01130,G,1130 ROUTE DE RIBEAUVILLE,
878200286,00010,87820028600010,O,2019-10-12,,,,2021-02-23T18:12:20,true,1,,310,,RTE,D'ELLECOURT,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,,68.20B,NAFRev2,N,1.692743,49.791455,0.85,housenumber,310 Route d’Ellecourt 76390 Marques,76411_0062_00310,G,310 ROUTE D ELLECOURT,
883286692,00024,88328669200024,O,2021-05-19,,,1071CB,2021-07-20T09:23:26,false,1,,2871,,RTE,DE MARQUES,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,10.71D,NAFRev2,N,1.677023,49.761556,0.7,housenumber,2871 Ronde Épine 76390 Marques,76411_b022_02871,G,2871 RONDE EPINE,
901743674,00011,90174367400011,O,2021-07-07,,,,2021-07-27T11:31:38,true,1,,148,,CHE,DE LA SOURCE BARQUES,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,68.20B,NAFRev2,N,1.687428,49.769552,0.78,housenumber,148 Chemin de la Source 76390 Marques,76411_0180_00148,G,148 CHEMIN DE LA SOURCE,
950616029,00019,95061602900019,O,1989-10-01,NN,,,2014-06-14T11:24:07,true,3,,,,,,76390,MARQUES,,,76411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
