id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421357,2019-01-04,000001,Vente,350000,8,,CHE DE COCAGNOU,0115,31670,31254,Labège,31,,,31254000AT0128,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,PARC,Parc,881,1.540289,43.5304
2019-421357,2019-01-04,000001,Vente,350000,8,,CHE DE COCAGNOU,0115,31670,31254,Labège,31,,,31254000AT0128,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,615,1.540289,43.5304
2019-421380,2019-01-09,000001,Vente,180000,1615,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AM0006,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,606,1.525937,43.538006
2019-421387,2019-01-18,000001,Vente en l'état futur d'achèvement,214000,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,114,,115,,19,,,,,,3,2,Appartement,65,3,,,,,,1.536793,43.527513
2019-421578,2019-02-06,000001,Vente,900000,9001,,RUE AMPERE,0007,31670,31254,Labège,31,,,31254000BK0042,,,111,146.1,112,156.56,113,305.43,114,360.41,148,,47,4,Local industriel. commercial ou assimilé,1259,0,,,,,,1.506146,43.548606
2019-421711,2019-02-16,000001,Vente,80000,,,IMP DES CONSULS,0130,31670,31254,Labège,31,,,31254000AW0115,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.530814,43.528255
2019-421711,2019-02-16,000001,Vente,80000,,,IMP DES CONSULS,0130,31670,31254,Labège,31,,,31254000AW0119,,,,,,,,,,,,,0,,,,,J,jardins,,,313,1.530816,43.528476
2019-421772,2019-02-21,000001,Vente,111000,9063,,CHE DU RUISSEAU,0370,31670,31254,Labège,31,,,31254000AP0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.533826,43.534347
2019-421843,2019-02-27,000001,Vente,45000,190,,RUE JEAN ROSTAND,0227,31670,31254,Labège,31,,,31254000AE0135,,,134,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.512415,43.542533
2019-421850,2019-02-22,000001,Vente,278260,6,,PL ST BARTHELEMY,0380,31670,31254,Labège,31,,,31254000AW0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,161,1.529781,43.529109
2019-421899,2019-03-11,000001,Vente,48000,190,,RUE JEAN ROSTAND,0227,31670,31254,Labège,31,,,31254000AE0135,,,87,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.512415,43.542533
2019-421918,2019-02-01,000001,Vente,110000,9110,,IMP DU MOULIN A PASTEL,0280,31670,31254,Labège,31,,,31254000AW0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,1.530629,43.528032
2019-421918,2019-02-01,000001,Vente,110000,,,IMP DU MOULIN A PASTEL,0280,31670,31254,Labège,31,,,31254000AW0111,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.530772,43.5281
2019-421987,2019-03-25,000001,Vente en l'état futur d'achèvement,177100,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,137,,79,,,,,,,,2,2,Appartement,43,2,,,,,,1.536793,43.527513
2019-422014,2019-03-14,000001,Vente,190000,1,,CHE GLEYSES,0207,31670,31254,Labège,31,,,31254000AP0114,,,138,,146,72.6,186,,187,,,,4,2,Appartement,71,3,,,,,,1.532999,43.535811
2019-422034,2019-03-18,000001,Vente,375000,4,,CHE DU COTEAU,0132,31670,31254,Labège,31,,,31254000AT0196,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,621,1.54387,43.532675
2019-422119,2019-03-29,000001,Vente,2352250,109,,RUE JEAN BART,0228,31670,31254,Labège,31,,,31254000BI0028,,,100,1337.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1372,0,,,,,,1.507551,43.541607
2019-422182,2019-03-22,000001,Vente,345000,16,,ALL ST PAUL,0390,31670,31254,Labège,31,,,31254000AV0063,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,973,1.533542,43.526903
2019-422224,2019-03-29,000001,Vente,140000,6,B,CHE DE LA FONTAINE ST SERNIN,0190,31670,31254,Labège,31,,,31254000AT0296,,,,,,,,,,,,,0,,,,,S,sols,,,386,1.538038,43.530761
2019-422224,2019-03-29,000001,Vente,140000,,,LA COTE,B013,31670,31254,Labège,31,,,31254000AT0298,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.537958,43.530635
2019-422328,2019-04-09,000001,Vente,228975,15,,AV GEORGES BRASSENS,0205,31670,31254,Labège,31,,,31254000AS0034,,,166,,17,,172,,,,,,3,2,Appartement,85,4,,,,,,1.537329,43.534903
2019-422343,2019-04-16,000001,Vente en l'état futur d'achèvement,167000,117,B,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,143,,75,,,,,,,,2,2,Appartement,43,2,,,,,,1.536793,43.527513
2019-422369,2019-04-12,000001,Vente,187750,30,,CHE DU GARIPUY,0206,31670,31254,Labège,31,,,31254000AO0270,,,40,,8,68.06,83,,,,,,3,2,Appartement,67,3,,,,,,1.534834,43.537083
2019-422432,2019-04-16,000001,Vente,638625,,,AV L OCCITANE,0286,31670,31254,Labège,31,,,31254000BH0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29787,,
2019-422487,2019-05-03,000001,Vente en l'état futur d'achèvement,169900,117,B,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,32,,37,,98,,,,,,3,2,Appartement,43,2,,,,,,1.536793,43.527513
2019-422505,2019-05-15,000001,Vente,245000,5,,CHE GLEYSES,0207,31670,31254,Labège,31,,,31254000AP0114,,,105,82.97,121,,169,,170,,,,4,2,Appartement,82,4,,,,,,1.532999,43.535811
2019-422569,2019-05-24,000001,Vente,82000,9001,,VC NUMERO UN GRANDE BORDE,0315,31670,31254,Labège,31,,,31254000BK0020,,,240,82.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,1.503874,43.545239
2019-422569,2019-05-24,000001,Vente,82000,,,RUE DE LA DECOUVERTE,0142,31670,31254,Labège,31,,,31254000BK0020,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,1.503874,43.545239
2019-422569,2019-05-24,000001,Vente,82000,9001,,VC NUMERO UN GRANDE BORDE,0315,31670,31254,Labège,31,,,31254000BK0020,,,27,,28,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.503874,43.545239
2019-422600,2019-05-13,000001,Vente,210000,5,,AV GEORGES BRASSENS,0205,31670,31254,Labège,31,,,31254000AS0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,1.534287,43.533125
2019-422686,2019-05-29,000001,Vente,200000,15,,CHE DU GARIPUY,0206,31670,31254,Labège,31,,,31254000AO0270,,,41,,75,,9,67.63,,,,,3,2,Appartement,68,3,,,,,,1.534834,43.537083
2019-422749,2019-05-21,000001,Vente,100000,45,,RUE GARANCE,0204,31670,31254,Labège,31,,,31254000BL0020,,,127,75.93,61,,73,,74,,,,4,4,Local industriel. commercial ou assimilé,192,0,,,,,,1.501284,43.549612
2019-422844,2019-06-04,000001,Vente,260000,5,B,IMP DE L ANCIEN CHATEAU,0013,31670,31254,Labège,31,,,31254000AV0117,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.535832,43.52893
2019-422844,2019-06-04,000001,Vente,260000,5,B,IMP DE L ANCIEN CHATEAU,0013,31670,31254,Labège,31,,,31254000AV0117,,,,,,,,,,,,,0,,,,,T,terres,,,683,1.535832,43.52893
2019-422844,2019-06-04,000001,Vente,260000,5,,IMP DE L ANCIEN CHATEAU,0013,31670,31254,Labège,31,,,31254000AV0118,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,509,1.535511,43.529321
2019-422844,2019-06-04,000001,Vente,260000,5,,IMP DE L ANCIEN CHATEAU,0013,31670,31254,Labège,31,,,31254000AV0118,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,528,1.535511,43.529321
2019-422969,2019-06-05,000001,Vente,128000,9001,,VC NUMERO UN GRANDE BORDE,0315,31670,31254,Labège,31,,,31254000BK0020,,,252,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,1.503874,43.545239
2019-422969,2019-06-05,000001,Vente,128000,1149,,RUE LA PYRENEENNE,0348,31670,31254,Labège,31,,,31254000BK0020,,,109,,110,,111,,117,,118,,8,4,Local industriel. commercial ou assimilé,140,0,,,,,,1.503874,43.545239
2019-422969,2019-06-05,000001,Vente,128000,9001,,VC NUMERO UN GRANDE BORDE,0315,31670,31254,Labège,31,,,31254000BK0020,,,252,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,1.503874,43.545239
2019-422969,2019-06-05,000001,Vente,128000,9001,,VC NUMERO UN GRANDE BORDE,0315,31670,31254,Labège,31,,,31254000BK0020,,,252,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1473,0,,,,,,1.503874,43.545239
2019-422973,2019-06-07,000001,Vente,277350,5,F,RUE TOURNAMILLE,0410,31670,31254,Labège,31,,,31254000AW0176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,123,1.528359,43.529183
2019-422973,2019-06-07,000001,Vente,277350,5,,RUE TOURNAMILLE,0410,31670,31254,Labège,31,,,31254000AW0177,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.528328,43.529127
2019-422973,2019-06-07,000001,Vente,277350,5,,RUE TOURNAMILLE,0410,31670,31254,Labège,31,,,31254000AW0178,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.528427,43.529181
2019-422973,2019-06-07,000001,Vente,277350,5,,RUE TOURNAMILLE,0410,31670,31254,Labège,31,,,31254000AW0187,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.528624,43.529244
2019-422973,2019-06-07,000001,Vente,277350,5,,RUE TOURNAMILLE,0410,31670,31254,Labège,31,,,31254000AW0198,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.528687,43.529228
2019-423009,2019-06-27,000001,Vente en l'état futur d'achèvement,275000,117,B,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,7,,,,,,,,,,1,1,Maison,86,4,,,,,,1.536793,43.527513
2019-423063,2019-07-09,000001,Vente,180000,45,,RUE GARANCE,0204,31670,31254,Labège,31,,,31254000BL0020,,,123,101.7,40,,45,,57,,,,4,4,Local industriel. commercial ou assimilé,101,0,,,,,,1.501284,43.549612
2019-423114,2019-07-02,000001,Vente,526300,9,,CHE DU COTEAU,0132,31670,31254,Labège,31,,,31254000AT0191,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1006,1.545006,43.532171
2019-423142,2019-07-10,000001,Vente,185700,40,,CHE DU GARIPUY,0206,31670,31254,Labège,31,,,31254000AO0270,,,18,70.5,50,,66,,,,,,3,2,Appartement,70,3,,,,,,1.534834,43.537083
2019-423149,2019-06-19,000001,Vente,553300,27,,CHE DES ROMAINS,0360,31670,31254,Labège,31,,,31254000AT0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,261,1.53944,43.529807
2019-423149,2019-06-19,000001,Vente,553300,25,,CHE DES ROMAINS,0360,31670,31254,Labège,31,,,31254000AT0064,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1039,1.539333,43.529544
2019-423199,2019-06-27,000001,Vente,350000,6,,RUE DE L ANCIEN CHATEAU,0010,31670,31254,Labège,31,,,31254000AV0181,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,219,1.529701,43.528299
2019-423408,2019-04-18,000001,Adjudication,94000,190,,RUE JEAN ROSTAND,0227,31670,31254,Labège,31,,,31254000AE0135,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,1.512415,43.542533
2019-423429,2019-07-11,000001,Vente,406240,,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,1358,1.511442,43.549394
2019-423470,2019-07-16,000001,Vente,280000,1149,,RUE LA PYRENEENNE,0348,31670,31254,Labège,31,,,31254000BK0020,,,242,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,129,0,,,,,,1.503874,43.545239
2019-423470,2019-07-16,000001,Vente,280000,1149,,RUE LA PYRENEENNE,0348,31670,31254,Labège,31,,,31254000BK0020,,,243,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,99,0,,,,,,1.503874,43.545239
2019-423470,2019-07-16,000001,Vente,280000,1149,,RUE LA PYRENEENNE,0348,31670,31254,Labège,31,,,31254000BK0020,,,54,,55,,56,,57,,58,,19,4,Local industriel. commercial ou assimilé,266,0,,,,,,1.503874,43.545239
2019-423470,2019-07-16,000001,Vente,280000,1149,,RUE LA PYRENEENNE,0348,31670,31254,Labège,31,,,31254000BK0020,,,245,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,1.503874,43.545239
2019-423474,2019-07-12,000001,Vente en l'état futur d'achèvement,253000,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,118,,119,,120,,27,,,,4,2,Appartement,80,4,,,,,,1.536793,43.527513
2019-423539,2019-07-24,000001,Vente en l'état futur d'achèvement,168000,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,105,,42,,47,,,,,,3,2,Appartement,43,2,,,,,,1.536793,43.527513
2019-423541,2019-07-24,000001,Vente en l'état futur d'achèvement,266600,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,150,,152,,153,,81,,,,4,2,Appartement,80,4,,,,,,1.536793,43.527513
2019-423563,2019-07-26,000001,Vente en l'état futur d'achèvement,297100,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,4,,,,,,,,,,1,1,Maison,86,4,,,,,,1.536793,43.527513
2019-423628,2019-07-24,000001,Vente,850000,9077,,IMP PIERRE ET MARIE CURIE,0342,31670,31254,Labège,31,,,31254000AE0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,739,0,S,sols,,,1685,1.512804,43.546625
2019-423628,2019-07-24,000001,Vente,850000,9077,,IMP PIERRE ET MARIE CURIE,0342,31670,31254,Labège,31,,,31254000AE0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,739,0,AG,terrains d'agrément,PARC,Parc,1000,1.512804,43.546625
2019-423628,2019-07-24,000001,Vente,850000,,,PLANTAUREL,B031,31670,31254,Labège,31,,,31254000AE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.512959,43.546507
2019-423647,2019-08-07,000001,Vente,1042807.06,135,,RUE BUISSONNIERE,0072,31670,31254,Labège,31,,,31254000AM0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1330,0,S,sols,,,7254,1.52225,43.535963
2019-423647,2019-08-07,000001,Vente,1042807.06,135,,RUE BUISSONNIERE,0072,31670,31254,Labège,31,,,31254000AM0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7254,1.52225,43.535963
2019-423675,2019-08-05,000001,Vente en l'état futur d'achèvement,176100,117,B,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,111,,22,,,,,,,,2,2,Appartement,43,2,,,,,,1.536793,43.527513
2019-423900,2019-08-22,000001,Vente en l'état futur d'achèvement,240673.92,,,BORDE HAUTE,B004,31670,31254,Labège,31,,,31254000AS0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,1.53523,43.533853
2019-423958,2019-09-17,000001,Vente,85000,102,,ALL DU LAC,0226,31670,31254,Labège,31,,,31254000BC0025,,,44,,45,,46,,8,56.18,,,4,4,Local industriel. commercial ou assimilé,56,0,,,,,,1.5165,43.535599
2019-424042,2019-09-09,000001,Vente,450000,116,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0124,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,700,1.536834,43.52866
2019-424042,2019-09-09,000001,Vente,450000,116,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0124,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1228,1.536834,43.52866
2019-424067,2019-08-29,000001,Vente,319000,39,,CHE DE LA FONTAINE ST SERNIN,0190,31670,31254,Labège,31,,,31254000AT0223,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,347,1.545085,43.533695
2019-424074,2019-09-16,000001,Vente,230000,9039,,RUE JEAN BART,0228,31670,31254,Labège,31,,,31254000BI0012,,,10,,67,,68,,69,,70,,9,4,Local industriel. commercial ou assimilé,108,0,,,,,,1.506104,43.543024
2019-424074,2019-09-16,000001,Vente,230000,209,,RUE JEAN BART,0228,31670,31254,Labège,31,,,31254000BI0012,,,76,136.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,1.506104,43.543024
2019-424074,2019-09-16,000001,Vente,230000,209,,RUE JEAN BART,0228,31670,31254,Labège,31,,,31254000BI0012,,,78,42.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,117,0,,,,,,1.506104,43.543024
2019-424078,2019-09-06,000001,Vente en l'état futur d'achèvement,304000,,,BORDE HAUTE,B004,31670,31254,Labège,31,,,31254000AS0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,1.535487,43.53356
2019-424168,2019-09-12,000001,Vente,105000,1149,,RUE LA PYRENEENNE,0348,31670,31254,Labège,31,,,31254000BK0020,,,246,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,107,0,,,,,,1.503874,43.545239
2019-424168,2019-09-12,000001,Vente,105000,1149,,RUE LA PYRENEENNE,0348,31670,31254,Labège,31,,,31254000BK0020,,,161,,162,,163,,164,,165,,6,4,Local industriel. commercial ou assimilé,84,0,,,,,,1.503874,43.545239
2019-424212,2019-09-17,000001,Vente,2300000,9001,,AV L OCCITANE,0286,31670,31254,Labège,31,,,31254000BI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,5747,1.50607,43.544965
2019-424212,2019-09-17,000001,Vente,2300000,9001,,AV L OCCITANE,0286,31670,31254,Labège,31,,,31254000BI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,5747,1.50607,43.544965
2019-424212,2019-09-17,000001,Vente,2300000,9001,,AV L OCCITANE,0286,31670,31254,Labège,31,,,31254000BI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1030,0,S,sols,,,5747,1.50607,43.544965
2019-424212,2019-09-17,000001,Vente,2300000,9001,,AV L OCCITANE,0286,31670,31254,Labège,31,,,31254000BI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,5747,1.50607,43.544965
2019-424212,2019-09-17,000001,Vente,2300000,9001,,AV L OCCITANE,0286,31670,31254,Labège,31,,,31254000BI0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,518,0,S,sols,,,5747,1.50607,43.544965
2019-424223,2019-10-04,000001,Vente,225000,2,,RUE DES ECUREUILS,0167,31670,31254,Labège,31,,,31254000AO0408,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,254,1.534226,43.53898
2019-424240,2019-10-08,000001,Vente,55000,,,LA BOURGADE,B008,31670,31254,Labège,31,,,31254000AD0003,,,,,,,,,,,,,0,,,,,P,prés,,,1895,1.515576,43.548893
2019-424274,2019-10-11,000001,Vente,250000,3,,RUE DES ECUREUILS,0167,31670,31254,Labège,31,,,31254000AO0412,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,287,1.534427,43.538772
2019-424363,2019-09-27,000002,Vente,180000,9,,CHE DU TRICOU,0420,31670,31254,Labège,31,,,31254000AO0406,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,801,1.534069,43.537955
2019-424474,2019-10-15,000001,Vente en l'état futur d'achèvement,178000,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,104,,,,,,,,,,1,,,,,,,,,,1.536793,43.527513
2019-424474,2019-10-15,000001,Vente en l'état futur d'achèvement,178000,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0178,,,36,,41,,,,,,,,2,2,Appartement,43,2,,,,,,1.536793,43.527513
2019-424502,2019-10-18,000002,Vente,326000,33,,RUE DES MENESTRELS,0260,31670,31254,Labège,31,,,31254000BB0065,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,350,1.523785,43.530091
2019-424549,2019-11-08,000001,Vente,387000,7,,ALL CHANTECAILLE,0100,31670,31254,Labège,31,,,31254000AT0118,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,824,1.54213,43.529458
2019-424549,2019-11-08,000001,Vente,387000,7,,ALL CHANTECAILLE,0100,31670,31254,Labège,31,,,31254000AT0118,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.54213,43.529458
2019-424567,2019-10-22,000001,Vente en l'état futur d'achèvement,238745.77,10,C,CHE DE LA PAYSSIERE,0330,31670,31254,Labège,31,,,31254000AS0134,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,230,1.535319,43.533738
2019-424571,2019-10-14,000001,Vente,294600,4,,IMP DES CONSULS,0130,31670,31254,Labège,31,,,31254000AW0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.531053,43.528433
2019-424571,2019-10-14,000001,Vente,294600,4,B,IMP DES CONSULS,0130,31670,31254,Labège,31,,,31254000AW0316,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,57,1.530479,43.528281
2019-424584,2019-10-14,000001,Vente en l'état futur d'achèvement,767804.94,10,,CHE DE LA PAYSSIERE,0330,31670,31254,Labège,31,,,31254000AS0131,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,481,1.535324,43.534058
2019-424584,2019-10-14,000001,Vente en l'état futur d'achèvement,767804.94,10,,CHE DE LA PAYSSIERE,0330,31670,31254,Labège,31,,,31254000AS0131,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,481,1.535324,43.534058
2019-424584,2019-10-14,000001,Vente en l'état futur d'achèvement,767804.94,10,A,CHE DE LA PAYSSIERE,0330,31670,31254,Labège,31,,,31254000AS0132,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,341,1.535129,43.533996
2019-424584,2019-10-14,000001,Vente en l'état futur d'achèvement,767804.94,10,A,CHE DE LA PAYSSIERE,0330,31670,31254,Labège,31,,,31254000AS0132,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,341,1.535129,43.533996
2019-424626,2019-10-18,000001,Vente,80096,150,,RUE DE LA DECOUVERTE,0142,31670,31254,Labège,31,,,31254000BK0023,,,83,,84,,,,,,,,2,4,Local industriel. commercial ou assimilé,185,0,,,,,,1.501961,43.54688
2019-424626,2019-10-18,000001,Vente,80096,150,,RUE DE LA DECOUVERTE,0142,31670,31254,Labège,31,,,31254000BK0023,,,274,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,374,0,,,,,,1.501961,43.54688
2019-424641,2019-11-06,000001,Vente,255000,6,,RUE DES ECUREUILS,0167,31670,31254,Labège,31,,,31254000AO0410,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,220,1.534043,43.538759
2019-424646,2019-10-28,000001,Vente,1,9000,,LA BOURGADE,B008,31670,31254,Labège,31,,,31254000AH0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,1417,1.520168,43.545201
2019-424646,2019-10-28,000001,Vente,1,,,LA BOURGADE,B008,31670,31254,Labège,31,,,31254000AH0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4454,1.519361,43.544718
2019-424682,2019-11-06,000001,Vente,356753,18,,CHEM D'EN PITET,0344,31670,31254,Labège,31,,,31254000AP0157,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,397,1.53185,43.535432
2019-424683,2019-11-14,000001,Vente,110400,117,,RTE DE BAZIEGE,0030,31670,31254,Labège,31,,,31254000AV0176,,,90,15.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.537204,43.527716
2019-424911,2019-11-23,000002,Vente,190000,6,,AV DES CATHARES,0095,31670,31254,Labège,31,,,31254000AW0369,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,74,1.530513,43.528664
2019-424911,2019-11-23,000002,Vente,190000,6,,AV DES CATHARES,0095,31670,31254,Labège,31,,,31254000AW0369,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,74,1.530513,43.528664
2019-424911,2019-11-23,000002,Vente,190000,,,IMP DES CONSULS,0130,31670,31254,Labège,31,,,31254000AW0371,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.530505,43.528708
2019-424911,2019-11-23,000002,Vente,190000,,,IMP DES CONSULS,0130,31670,31254,Labège,31,,,31254000AW0373,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.530526,43.528756
2019-424927,2019-12-03,000001,Vente,55000,9036,,RUE LA LAURAGAISE,0232,31670,31254,Labège,31,,,31254000AC0036,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,456,0,,,,,,1.510102,43.550811
2019-424927,2019-12-03,000001,Vente,55000,9036,,RUE LA LAURAGAISE,0232,31670,31254,Labège,31,,,31254000AC0036,,,6,42.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,1.510102,43.550811
2019-425011,2019-12-09,000001,Vente,255000,8,,RUE DES ECUREUILS,0167,31670,31254,Labège,31,,,31254000AO0411,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,227,1.533972,43.538628
2019-425024,2019-12-05,000001,Vente,250000,1,,RUE DES ECUREUILS,0167,31670,31254,Labège,31,,,31254000AO0413,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,289,1.534565,43.538891
2019-425024,2019-12-05,000001,Vente,250000,,,LE TRICOU,B028,31670,31254,Labège,31,,,31254000AO0414,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.534566,43.53896
2019-425089,2019-11-29,000001,Vente,367200,22,,CHE DES MAYNARDES,0250,31670,31254,Labège,31,,,31254000AH0017,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.527563,43.546606
2019-425089,2019-11-29,000001,Vente,367200,22,,CHE DES MAYNARDES,0250,31670,31254,Labège,31,,,31254000AH0017,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,881,1.527563,43.546606
2019-425126,2019-12-04,000001,Vente en l'état futur d'achèvement,308000,10,J,CHE DE LA PAYSSIERE,0330,31670,31254,Labège,31,,,31254000AS0142,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,280,1.535796,43.533609
2019-425156,2019-12-30,000001,Vente,750000,,,,,,31254,Labège,31,,,31254000BI0006,,3,,,,,,,,,,,0,,,,,,,,,,1.507193,43.543509
2019-425183,2019-12-17,000001,Vente,1425000,9077,,IMP PIERRE ET MARIE CURIE,0342,31670,31254,Labège,31,,,31254000AE0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,739,0,S,sols,,,1685,1.512804,43.546625
2019-425183,2019-12-17,000001,Vente,1425000,9077,,IMP PIERRE ET MARIE CURIE,0342,31670,31254,Labège,31,,,31254000AE0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,739,0,AG,terrains d'agrément,PARC,Parc,1000,1.512804,43.546625
2019-425183,2019-12-17,000001,Vente,1425000,,,PLANTAUREL,B031,31670,31254,Labège,31,,,31254000AE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.512959,43.546507
2019-425210,2019-12-11,000001,Vente en l'état futur d'achèvement,306000,10,F,CHE DE LA PAYSSIERE,0330,31670,31254,Labège,31,,,31254000AS0138,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,184,1.53557,43.533474
2019-425212,2019-12-20,000001,Vente,180000,11,,ALL DES FRENES,0202,31670,31254,Labège,31,,,31254000AO0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,1.532753,43.540494