siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201132,00019,21120113200019,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201132,00027,21120113200027,O,1983-12-21,NN,,,,false,4,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211201132,00035,21120113200035,O,2000-03-29,NN,,,2015-05-07T16:56:08,false,4,MAIRIE,,,PL,DE L'ORATOIRE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2015-04-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.3200916,48.9859143,0.8,poi.park,Place de l'Oratoire (Parc) Montmorency,https://osm.org/way/70766201,G,,
261202287,00015,26120228700015,O,1985-01-10,NN,,,2016-07-23T12:09:33,true,4,,,,,MAIRIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201523,00011,29120152300011,O,1983-09-14,NN,,,2014-09-04T16:41:43,true,4,,,,,MAIRIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303379556,00028,30337955600028,O,1900-01-01,NN,,,2008-11-07T00:18:59,true,3,,,,LD,LA LANDE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
305853111,00105,30585311100105,O,2018-01-11,,,,2018-02-08T08:05:12,true,1,,,,,LA LOUBIERE HAUTE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,01.19Z,NAFRev2,N,2.39852,44.269877,0.94,locality,La Loubière Haute 12160 Gramond,12113_B102,G,LA LOUBIERE HAUTE,
312085244,00019,31208524400019,O,,NN,,,,true,1,,,,LD,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,67.01,NAP,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
313190639,00010,31319063900010,O,1978-01-01,NN,,,2008-11-07T00:28:26,true,5,,,,LD,LA FRANQUEZE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,2.7310899,44.3143651,0.89,poi.stream,Ruisseau de la Franquèze Le Vibal,https://osm.org/way/270902342,G,,
313391732,00010,31339173200010,O,1978-01-01,NN,,4391BZ,2015-03-17T00:13:08,true,3,,,,LD,ROUTABOUL,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.366714,44.262384,0.47,locality,Route du Bouscaillou 12160 Gramond,12113_0025,G,ROUTE DU BOUSCAILLOU,
315745794,00018,31574579400018,O,1900-01-01,NN,,,2008-11-07T00:31:13,false,4,,,,LD,ROUTABOUL,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,N,2.366714,44.262384,0.47,locality,Route du Bouscaillou 12160 Gramond,12113_0025,G,ROUTE DU BOUSCAILLOU,
316394030,00019,31639403000019,O,,NN,,,,true,1,,,,LD,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
316772177,00010,31677217700010,O,,,,,,true,1,,,,,LA ROUSSARIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.8723073,44.6427426,0.88,poi.2,Croix de la Roussarie (Monument historique) Curières,https://osm.org/node/5169315521,G,,
320033962,00012,32003396200012,O,,NN,,,,true,1,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324816776,00011,32481677600011,O,,NN,,,,true,1,,,,,LA VIGUERIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,01.80,NAP,N,5.5369647,43.2165395,0.89,poi.parking,Parking de la Viguerie Cassis,https://osm.org/way/76026652,G,,
326173705,00012,32617370500012,O,1982-07-01,NN,,,,true,1,,,,,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,74.1J,NAF1993,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
326491594,00015,32649159400015,O,1983-02-01,NN,,,2006-11-25T10:02:34,false,3,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
329150445,00016,32915044500016,O,1983-09-01,NN,,,2022-08-06T11:57:30,true,4,,,,,CABANE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.1025325,50.6109702,0.89,poi.school,Cabane-école Lezennes,https://osm.org/node/5339336224,G,,
329222350,00012,32922235000012,O,1983-09-01,01,2020,,2022-08-29T09:20:48,true,4,,,,,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
329461651,00013,32946165100013,O,1984-03-07,NN,,,2008-01-04T19:49:50,true,3,,,,,MAIRIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334216983,00026,33421698300026,O,2015-01-01,,,,2015-01-27T09:20:50,true,1,,,,,LES PLANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
338253081,06815,33825308106815,O,1994-10-01,NN,,,,false,4,CONGREGATION STE DOMINIQUE,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1999-01-01,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,O,2.364939,44.265311,0.39,locality,Rue Saint Dominique 12160 Gramond,12113_0160,D,RUE SAINT DOMINIQUE,
338737505,00010,33873750500010,O,,NN,,,,true,1,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,,,0,,,,,,
339683443,00016,33968344300016,O,,NN,,,,true,1,,,,LD,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,67.06,NAP,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
341067213,00015,34106721300015,O,,NN,,,,true,1,,,,,LA FAGETTE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
341932911,00017,34193291100017,O,,NN,,,,true,1,,,,,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,92.6A,NAF1993,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
342921517,00013,34292151700013,O,1987-03-01,,,,2007-01-18T09:24:35,true,4,,,,,LA LANDE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
343673174,00029,34367317400029,O,2003-04-01,NN,,,2008-01-04T22:18:27,true,3,LA VALETTE HAUTE,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.354337,44.266002,0.94,locality,La Valette Haute 12160 Gramond,12113_B169,D,LA VALETTE HAUTE,
344108279,00011,34410827900011,O,1988-03-15,01,2020,4312BA,2022-08-29T09:28:50,true,3,,,,,LA ROUSSARIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.8723073,44.6427426,0.88,poi.2,Croix de la Roussarie (Monument historique) Curières,https://osm.org/node/5169315521,G,,
347397077,00012,34739707700012,O,1988-05-18,NN,,,2008-03-07T08:48:59,true,5,,,,,LA VIGUERIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,01.1A,NAFRev1,N,5.5369647,43.2165395,0.89,poi.parking,Parking de la Viguerie Cassis,https://osm.org/way/76026652,G,,
347953895,00021,34795389500021,O,2021-03-20,,,,2021-04-03T11:07:51,true,1,,,,,CABANETTES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,01.46Z,NAFRev2,N,1.458428,43.6220394,0.89,poi.pharmacy,Pharmacie Cabanettes Toulouse,https://osm.org/node/3479952090,G,,
352298954,00053,35229895400053,O,2005-08-25,,,,2019-04-09T14:26:34,false,2,,,,,LA GALDEYRIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2007-07-10,F,ELEVAGE AVICOLE DU SEGALA,,,,01.2G,NAFRev1,N,2.38476,44.263456,0.9,locality,Lotissement les Hauts de la Galdeyrie 12160 Gramond,12113_A100,G,LOT LES HAUTS DE LA GALDEYRIE,
352298954,00061,35229895400061,O,2006-05-15,NN,,,2009-06-27T06:02:02,false,3,,,,,LA GALDEYRIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2007-04-15,F,SEGALA BATI,,,,45.2V,NAFRev1,O,2.38476,44.263456,0.9,locality,Lotissement les Hauts de la Galdeyrie 12160 Gramond,12113_A100,G,LOT LES HAUTS DE LA GALDEYRIE,
381293547,00018,38129354700018,O,1991-01-01,NN,,,,false,3,,,,,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,92.6A,NAF1993,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
383029766,00011,38302976600011,O,1991-07-01,NN,,,2019-01-29T14:45:33,true,3,,,,LD,LACAM,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6990114,44.0887768,0.88,poi.information,Lacam (Informations) Les Plantiers,https://osm.org/node/2242729211,G,,
384166187,00011,38416618700011,O,1992-01-01,NN,,,2010-09-28T03:45:35,true,5,,,,,SOULAYROLS,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,2.364034,44.262469,0.34,locality,Rue du Soulicou 12160 Gramond,12113_0170,G,RUE DU SOULICOU,
384554747,00012,38455474700012,O,1991-12-16,NN,,,2019-06-24T13:13:56,true,3,,,,LD,LA ROUSSARIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8723073,44.6427426,0.88,poi.2,Croix de la Roussarie (Monument historique) Curières,https://osm.org/node/5169315521,G,,
384815684,00012,38481568400012,O,1991-12-01,NN,,,2008-01-04T22:45:29,true,3,,,,LD,ROUTABOUL,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.366714,44.262384,0.47,locality,Route du Bouscaillou 12160 Gramond,12113_0025,G,ROUTE DU BOUSCAILLOU,
385318449,00019,38531844900019,O,1992-05-05,NN,,,,true,1,,,,,LA ROUSSARIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,2.8723073,44.6427426,0.88,poi.2,Croix de la Roussarie (Monument historique) Curières,https://osm.org/node/5169315521,G,,
391956133,00014,39195613300014,O,1992-09-01,NN,,,2021-07-13T03:34:33,true,3,,,,LD,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
392596466,00079,39259646600079,O,2013-10-01,,,,2018-01-03T03:54:01,false,2,,,,,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.53Z,NAFRev2,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
393079496,00013,39307949600013,O,1993-11-10,NN,,,2022-09-20T11:26:29,true,4,LE MOULINOU,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,D,MOULIN DE LA VALETTE,
393652193,00029,39365219300029,O,2010-06-01,,,,2022-10-15T03:49:14,true,2,,,,,LE BOURG,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393698055,00018,39369805500018,O,1994-01-01,NN,,,2008-01-05T00:19:01,true,3,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394217996,00021,39421799600021,O,2022-04-11,,,,2023-02-04T13:21:23,true,1,,,,,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,01.43Z,NAFRev2,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
399913730,00012,39991373000012,O,1995-01-01,NN,,,2014-12-02T04:17:42,true,6,,,,,LE BOURG,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400144861,00012,40014486100012,O,1993-01-01,NN,,,,true,1,,,,,LA GARENNE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.36958,44.265082,0.91,locality,Route de la Garenne 12160 Gramond,12113_0090,G,ROUTE DE LA GARENNE,
401043823,00012,40104382300012,O,,NN,,,,true,1,,,,,LACAM,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,3.6990114,44.0887768,0.88,poi.information,Lacam (Informations) Les Plantiers,https://osm.org/node/2242729211,G,,
403966799,00013,40396679900013,O,,NN,,,,true,1,,,,,A VALETTE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.354337,44.266002,0.83,locality,La Valette Haute 12160 Gramond,12113_B169,G,LA VALETTE HAUTE,
403966807,00014,40396680700014,O,,NN,,,,true,1,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966815,00017,40396681500017,O,1971-07-18,NN,,,,true,1,,,,,A LA LOUBIERE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.3Z,NAF1993,N,2.394741,44.271265,0.83,locality,La Loubière Basse 12160 Gramond,12113_B101,G,LA LOUBIERE BASSE,
403966823,00011,40396682300011,O,,NN,,,,true,1,,,,,GALDEYRIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.38476,44.263456,0.9,locality,Lotissement les Hauts de la Galdeyrie 12160 Gramond,12113_A100,G,LOT LES HAUTS DE LA GALDEYRIE,
403966831,00014,40396683100014,O,1975-03-01,NN,,,,true,3,,,,,BEL AIR,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.359398,44.254549,0.92,locality,Le Bel Air 12160 Gramond,12113_B005,G,LE BEL AIR,
403966849,00016,40396684900016,O,1981-01-01,NN,,,2010-04-23T09:21:34,false,5,,,,LD,SOULAYROLS,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.42Z,NAFRev2,N,2.364034,44.262469,0.34,locality,Rue du Soulicou 12160 Gramond,12113_0170,G,RUE DU SOULICOU,
403966849,00024,40396684900024,O,2007-03-01,,,,2021-07-21T11:50:45,false,3,,,,LD,SOULAYROLS,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,2.364034,44.262469,0.34,locality,Rue du Soulicou 12160 Gramond,12113_0170,G,RUE DU SOULICOU,
403966849,00040,40396684900040,O,2021-02-26,,,,2021-09-06T10:02:00,true,1,PRODUCTION  ELECTRICITE,,,LD,SOULAYROLS,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,35.11Z,NAFRev2,N,2.364034,44.262469,0.34,locality,Rue du Soulicou 12160 Gramond,12113_0170,G,RUE DU SOULICOU,
403966856,00011,40396685600011,O,1977-04-07,NN,,,,true,1,,,,,LACAM,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.3Z,NAF1993,N,3.6990114,44.0887768,0.88,poi.information,Lacam (Informations) Les Plantiers,https://osm.org/node/2242729211,G,,
403966864,00015,40396686400015,O,1983-09-30,NN,,,,true,1,,,,,MOUSCARD,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.366909,44.265046,0.91,street,Route du Mouscard 12160 Gramond,12113_0120,G,ROUTE DU MOUSCARD,
403966872,00018,40396687200018,O,1987-10-20,NN,,,2021-02-23T11:28:16,true,4,,,,,CABANETTES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,68.20B,NAFRev2,N,1.458428,43.6220394,0.89,poi.pharmacy,Pharmacie Cabanettes Toulouse,https://osm.org/node/3479952090,G,,
403966872,00026,40396687200026,O,2013-03-01,,,,2013-05-02T09:30:38,false,1,,,,,CABANETTES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.458428,43.6220394,0.89,poi.pharmacy,Pharmacie Cabanettes Toulouse,https://osm.org/node/3479952090,G,,
403966880,00011,40396688000011,O,1987-09-30,NN,,,2008-01-04T20:32:11,true,4,CABANES,,,,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
403966898,00013,40396689800013,O,1990-01-01,NN,,,2008-01-04T20:32:11,true,3,,,,,LACAN,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.3637943,43.6354852,0.88,poi.track,Chemin de Lacan Liausson,https://osm.org/way/165266568,G,,
403966906,00014,40396690600014,O,1989-01-01,NN,,,,true,1,,,,,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.3Z,NAF1993,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
403966914,00018,40396691400018,O,1970-03-01,NN,,,,true,4,FRAYSSOU,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403966922,00011,40396692200011,O,1989-12-02,NN,,,2008-01-04T20:32:11,true,3,,,,,LES PLANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
407967371,00011,40796737100011,O,1974-04-01,NN,,,2015-05-15T03:34:17,true,5,,,,,FRAYSSINET GRAMOND,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,2.365497,44.265156,0.46,municipality,Gramond,12113,G,GRAMOND,
407967389,00013,40796738900013,O,1984-08-01,NN,,,2022-03-18T08:52:12,true,4,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407967397,00016,40796739700016,O,1988-12-01,NN,,,,true,1,,,,,BOURG,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,01.2A,NAF1993,N,2.366714,44.262384,0.43,locality,Route du Bouscaillou 12160 Gramond,12113_0025,G,ROUTE DU BOUSCAILLOU,
407967405,00017,40796740500017,O,1995-07-01,NN,,,2006-10-28T03:31:08,true,3,LA SAURIE,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.3Z,NAFRev1,N,2.366507,44.263119,0.92,locality,Rue de la Saurie 12160 Gramond,12113_0165,D,RUE DE LA SAURIE,
408981231,00017,40898123100017,O,1996-04-06,NN,,,2007-04-18T09:26:43,true,3,,,,LD,LES PLANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,01.2C,NAFRev1,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
409915998,00093,40991599800093,O,2012-01-24,NN,,,2014-06-14T04:14:44,false,3,,,,,LE BOURG,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2012-12-01,F,O P'TIT GRAMONDAIS,,,O P'TIT GRAMONDAIS,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409915998,00101,40991599800101,O,2012-07-01,,,,2012-12-05T16:01:55,false,2,,,,,SALLE CERES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2012-12-01,F,LORAN COIFFEUR,,,LORAN COIFFEUR,96.02A,NAFRev2,N,2.365104,44.26465,0.46,locality,Rues des Ceres 12160 Gramond,12113_0045,G,RUES DES CERES,
410096192,00019,41009619200019,O,1996-11-01,NN,,,2008-01-04T21:37:17,true,3,,,,,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
411384886,00015,41138488600015,O,1997-02-16,NN,,,2008-01-04T21:58:05,true,3,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411709025,00018,41170902500018,O,1997-01-25,01,2020,,2022-08-29T09:28:33,true,4,CABANES,,,,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
412081812,00015,41208181200015,O,1997-01-01,NN,,,2011-09-26T02:39:04,true,4,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412082828,00010,41208282800010,O,1997-04-01,NN,,,2017-05-04T06:10:50,true,5,,,,LD,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.29Z,NAFRev2,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
412120032,00013,41212003200013,O,1997-01-01,,,,,true,1,,,,,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
412511008,00010,41251100800010,O,1997-01-01,,,,,true,1,,,,,LA FAGETTE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,70.2B,NAF1993,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
412511107,00010,41251110700010,O,1997-01-01,NN,,,2017-01-06T03:55:43,true,4,,,,,CABANES,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.4305838,44.567228,0.89,poi.ruins,cabane (Ruines) Lavilledieu,https://osm.org/way/319494905,G,,
413203654,00012,41320365400012,O,1997-04-01,NN,,,2016-08-12T04:40:32,true,4,,,,,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,
414980110,00012,41498011000012,O,1998-01-01,NN,,,2008-01-04T22:57:06,true,4,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415314798,00018,41531479800018,O,1998-01-01,NN,,,2008-08-20T03:47:38,true,3,,,,,LA LANDE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,70.2B,NAFRev1,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
415380245,00019,41538024500019,O,1998-01-01,NN,,,2008-01-04T23:03:31,true,3,,,,,LA LANDE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
417700838,00010,41770083800010,O,1997-09-01,NN,,,2008-01-04T23:09:19,true,3,,,,,LA VALETTE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.354337,44.266002,0.92,locality,La Valette Haute 12160 Gramond,12113_B169,G,LA VALETTE HAUTE,
418611448,00014,41861144800014,O,1998-01-21,NN,,,2022-06-13T20:00:38,false,5,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418611448,00022,41861144800022,O,1998-01-21,NN,,,2022-06-13T20:00:38,true,3,,,,,,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
418611448,00030,41861144800030,O,2021-02-01,,,,2022-06-13T20:00:37,false,1,,,,CHE,DE LA PEYRIERE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,2.363144,44.261939,0.84,locality,Chemin de la Peyriere 12160 Gramond,12113_0130,G,CHEMIN DE LA PEYRIERE,
418842365,00011,41884236500011,O,1998-05-04,NN,,,2008-11-08T01:34:39,false,3,,,,,LE BOURG,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419445465,00018,41944546500018,O,1998-07-02,,,,2016-03-25T05:44:44,true,5,,,,,LA SAURIE,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,47.99A,NAFRev2,N,2.366507,44.263119,0.92,locality,Rue de la Saurie 12160 Gramond,12113_0165,G,RUE DE LA SAURIE,
419764436,00038,41976443600038,O,2003-10-01,NN,,,2012-10-31T13:42:11,false,3,,,,,LE MOULINOU,12160,GRAMOND,,,12113,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,N,2.352058,44.269683,0.46,locality,Moulin de la Valette 12160 Gramond,12113_B111,G,MOULIN DE LA VALETTE,