siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701816,00018,21370181600018,O,1983-03-01,03,2018,,2020-08-25T10:17:01,true,4,,1,,PL,DE LA MAIRIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.838955,46.981806,0.83,housenumber,1 Place de la Mairie 37350 Paulmy,37181_0030_00001,G,1 PLACE DE LA MAIRIE,
213701816,00026,21370181600026,O,1983-12-21,NN,,,2013-05-18T02:13:50,false,3,,3,,PL,DE LA MAIRIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.838955,46.981806,0.83,housenumber,3 Place de la Mairie 37350 Paulmy,37181_0030_00003,G,3 PLACE DE LA MAIRIE,
213701816,00034,21370181600034,O,2004-04-15,NN,,,2019-02-26T11:22:47,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.838955,46.981806,0.83,housenumber,1 Place de la Mairie 37350 Paulmy,37181_0030_00001,G,1 PLACE DE LA MAIRIE,
263701831,00012,26370183100012,O,1983-03-01,NN,,,2016-07-23T12:18:56,true,4,,,,,,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701066,00012,29370106600012,O,1984-11-20,NN,,,2013-05-18T02:22:42,true,4,MAIRIE,1,,PL,DE LA MAIRIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,42.99Z,NAFRev2,N,0.838955,46.981806,0.83,housenumber,1 Place de la Mairie 37350 Paulmy,37181_0030_00001,G,1 PLACE DE LA MAIRIE,
301646352,00015,30164635200015,O,,,,,,true,1,,,,LD,LES RACINES,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.802655,46.995555,0.93,street,Les Racines 37350 Paulmy,37181_qd3k18,G,LES RACINES,
306509217,00023,30650921700023,O,1998-01-01,NN,,,2008-01-04T19:42:21,true,3,,,,,LES TAILLES,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.839218,46.984505,0.93,street,Les Tailles 37350 Paulmy,37181_xod2tg,G,LES TAILLES,
307617738,00017,30761773800017,O,1900-01-01,,,,,true,4,,,,,,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312071178,00031,31207117800031,O,2002-06-04,,,,2006-11-25T09:29:46,false,3,,1,,PL,DES ANCIENS COMBATTANTS,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2004-12-31,F,AU PANIER D'ALICE,,,,52.1B,NAFRev1,O,0.838377,46.981923,0.87,housenumber,1 Place des Anciens Combattants 37350 Paulmy,37181_0005_00001,G,1 PLACE DES ANCIENS COMBATTANTS,
312919582,00014,31291958200014,O,,,,,,true,1,,,,,LAGACHETIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315152421,00014,31515242100014,O,,,,,,true,1,,,,,LA MARQUETIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.795968,47.00052,0.93,street,La Marquetiere 37350 Paulmy,37181_pup3fd,G,LA MARQUETIERE,
319772422,00014,31977242200014,O,,NN,,,,true,1,,,,LD,LES MARQUETS,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.84383,46.952895,0.93,street,Les Marquets 37350 Paulmy,37181_syoaa2,G,LES MARQUETS,
320819014,00012,32081901400012,O,,NN,,,,true,1,,,,LD,LA TRIPIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.823708,46.956871,0.93,street,La Tripiere 37350 Paulmy,37181_2ilil2,G,LA TRIPIERE,
322012576,00011,32201257600011,O,,NN,,,,true,1,,,,,LA GACHETIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.842347,46.997427,0.93,street,La Gachetière 37350 Paulmy,37181_i7t8ch,G,LA GACHETIERE,
323857177,00048,32385717700048,O,1982-01-01,NN,,,2009-06-27T04:29:08,false,5,,,,,CHATEAU DE PAULMY,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,O,0.832266,46.981827,0.93,street,Chateau de Paulmy 37350 Paulmy,37181_b014,G,CHATEAU DE PAULMY,
324697663,00023,32469766300023,O,1999-08-15,NN,,,2011-12-28T05:17:03,true,3,,,,,LA VERNOISIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.814001,46.954905,0.93,street,La Vernoisière 37350 Paulmy,37181_drh2yk,G,LA VERNOISIERE,
325049047,00013,32504904700013,O,1982-05-01,NN,,,,true,1,,,,,LA SABLONIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,70.2B,NAF1993,N,0.80787,46.996356,0.93,street,La Sabloniere 37350 Paulmy,37181_3nj4vx,G,LA SABLONIERE,
327416657,00028,32741665700028,O,1990-01-01,NN,,,,true,1,,,,,LA CHAUVELIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.828431,46.993418,0.93,street,La Chauveliere 37350 Paulmy,37181_b16a24,G,LA CHAUVELIERE,
327998712,00019,32799871200019,O,1983-08-25,NN,,,2009-06-27T04:42:45,false,4,,,,LD,LE CHATELIER,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,60.2M,NAFRev1,O,0.813081,46.980157,0.93,street,Le Chatelier 37350 Paulmy,37181_22i198,G,LE CHATELIER,
327998712,00035,32799871200035,O,2007-03-12,03,2018,,2020-08-25T10:32:55,false,2,,,,,LA TUILERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.838209,46.974241,0.93,street,La Tuilerie 37350 Paulmy,37181_2fkglm,G,LA TUILERIE,
328734850,00022,32873485000022,O,2015-01-17,,,,2018-06-18T08:35:20,true,2,,2,,RUE,DE LA FORGE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,47.99A,NAFRev2,N,0.838752,46.982725,0.93,housenumber,2 Rue de la Forge 37350 Paulmy,37181_0020_00002,G,2 RUE DE LA FORGE,
329917728,00043,32991772800043,O,2000-04-04,NN,,,2011-04-28T00:25:14,false,4,,,,,LA MARQUETIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,92.3A,NAF1993,N,0.795968,47.00052,0.93,street,La Marquetiere 37350 Paulmy,37181_pup3fd,G,LA MARQUETIERE,
330225806,00018,33022580600018,O,,NN,,,2007-01-18T09:19:10,true,1,,,,LD,L'ESSART,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1984-06-28,F,,,,,01.3Z,NAF1993,N,0.845998,47.012245,0.93,street,L'Essart 37350 Paulmy,37181_swlf65,G,L ESSART,
330427832,00010,33042783200010,O,,NN,,,,true,1,,,,LD,PAUVRELAY,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.818665,46.99429,0.91,street,Lieu Dit Pauvrelay 37350 Paulmy,37181_bn6aqg,G,LIEU DIT PAUVRELAY,
331186106,00018,33118610600018,O,,NN,,,,true,1,,,,LD,LA NORAIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.817815,47.003038,0.93,street,La Noraie 37350 Paulmy,37181_juikmw,G,LA NORAIE,
331430686,00021,33143068600021,O,1996-03-22,NN,,,,false,4,,,,,GRANGE NEUVE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.4A,NAF1993,N,0.80714,46.982137,0.92,street,La Grange Neuve 37350 Paulmy,37181_b044,G,LA GRANGE NEUVE,
333244028,00010,33324402800010,O,1975-09-01,NN,,,2014-06-14T02:40:52,true,4,,,,LD,LA CORMERY,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,0.826218,47.003058,0.93,street,La Cormery 37350 Paulmy,37181_cv2m2d,G,LA CORMERY,
334815743,00029,33481574300029,O,2011-10-29,,,,2017-12-21T19:36:30,true,2,,52,,RTE,DE FERRIERES LARCON,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,47.89Z,NAFRev2,N,0.8833507,46.9918957,0.71,poi.track,Sente du Champ de Foire (Chemin) Ferrière-Larçon,https://osm.org/way/103849007,G,,
337546840,00014,33754684000014,O,1986-03-01,NN,,,2013-05-18T03:43:58,true,5,,,,,AU BOURG,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,55.10Z,NAFRev2,O,0.839775,46.982153,0.71,street,Chemin du Bourg 37350 Paulmy,37181_045zca,G,CHEMIN DU BOURG,
337579064,00011,33757906400011,O,,NN,,,,true,1,,,,LD,LA NORAIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,0.817815,47.003038,0.93,street,La Noraie 37350 Paulmy,37181_juikmw,G,LA NORAIE,
337917827,00012,33791782700012,O,1982-07-01,NN,,,2012-03-05T14:31:35,true,4,,,,,LE ROUGET,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,0.820993,46.94916,0.93,street,Le Rouget 37350 Paulmy,37181_7df2gc,G,LE ROUGET,
337920607,00013,33792060700013,O,1986-05-26,NN,,,2016-10-05T14:26:22,true,4,,,,,LA TRIPERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,1.9904076,46.9469502,0.89,poi,Rue de la Triperie (Pont) Issoudun,https://osm.org/way/33973772,G,,
338069792,00038,33806979200038,O,2006-04-18,,,,2012-10-30T19:37:02,true,4,,1,,RUE,DE LA FORGE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2011-09-30,F,VPS 37,,,,52.29B,NAFRev2,N,0.838443,46.982144,0.93,housenumber,1 Rue de la Forge 37350 Paulmy,37181_0020_00001,G,1 RUE DE LA FORGE,
339110009,00018,33911000900018,O,1980-01-01,NN,,,2006-10-27T02:54:50,true,3,,,,,BEL AIR,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,01.1A,NAFRev1,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
339110470,00012,33911047000012,O,,NN,,,,true,1,,,,,LA GRANGE NEUVE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,0.80714,46.982137,0.93,street,La Grange Neuve 37350 Paulmy,37181_b044,G,LA GRANGE NEUVE,
339918393,00010,33991839300010,O,1987-01-01,NN,,,2021-02-23T10:56:02,true,3,,,,,LA BOISSIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.841288,46.995302,0.93,street,La Boissiere 37350 Paulmy,37181_2r434o,G,LA BOISSIERE,
341312213,00018,34131221300018,O,1968-01-01,NN,,,,true,1,,,,,LES MARQUETS,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.3Z,NAF1993,N,0.84383,46.952895,0.93,street,Les Marquets 37350 Paulmy,37181_syoaa2,G,LES MARQUETS,
342682952,00011,34268295200011,O,1900-01-01,NN,,,2011-04-28T00:35:31,false,4,,,,,LE BOURG,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.837663,46.979694,0.93,street,Le Bourg 37350 Paulmy,37181_0bs4eb,G,LE BOURG,
342682952,00037,34268295200037,O,2009-01-01,,,,2021-02-23T10:58:07,true,1,,,,LD,GRISONNERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,0.824167,46.973256,0.92,street,La Grisonnerie 37350 Paulmy,37181_c9r1j1,G,LA GRISONNERIE,
343607792,00011,34360779200011,O,,NN,,,,true,1,,,,,VILLERET,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,01.1A,NAF1993,N,0.809723,46.986579,0.93,street,Villeret 37350 Paulmy,37181_e17hnb,G,VILLERET,
344513015,00018,34451301500018,O,1987-09-01,NN,,,2017-06-04T04:15:29,true,3,,,,LD,LA CHRETIENNERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.850471,46.996204,0.93,street,La Chretiennerie 37350 Paulmy,37181_ep3nzf,G,LA CHRETIENNERIE,
348684283,00016,34868428300016,O,1988-01-01,NN,,,2020-04-06T09:56:31,true,3,,,,,LE FOULON,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.4386616,46.8266781,0.89,poi.stream,Le Foulon (Ruisseau) Saint-Sernin-du-Bois,https://osm.org/relation/3323984,G,,
348819145,00015,34881914500015,O,,NN,,,,true,1,,,,,LE ROUGET,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,84.12,NAP,N,0.820993,46.94916,0.93,street,Le Rouget 37350 Paulmy,37181_7df2gc,G,LE ROUGET,
348887134,00016,34888713400016,O,1988-09-15,NN,,,2015-07-16T10:25:27,true,6,,,,,PAUVRELAY,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,0.818665,46.99429,0.91,street,Lieu Dit Pauvrelay 37350 Paulmy,37181_bn6aqg,G,LIEU DIT PAUVRELAY,
349196808,00019,34919680800019,O,1988-12-01,NN,,,2014-10-10T13:29:28,true,4,,,,,LE BOURG,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.11Z,NAFRev2,N,0.837663,46.979694,0.93,street,Le Bourg 37350 Paulmy,37181_0bs4eb,G,LE BOURG,
349264788,00010,34926478800010,O,1988-12-19,NN,,,2017-12-16T03:50:21,true,4,,,,,LE BOURG,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,68.20B,NAFRev2,N,0.837663,46.979694,0.93,street,Le Bourg 37350 Paulmy,37181_0bs4eb,G,LE BOURG,
349487017,00015,34948701700015,O,,NN,,,,true,1,,,,,LES COULONNERIES,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,0.831196,47.016493,0.93,street,Les Coulonneries 37350 Paulmy,37181_u58ler,G,LES COULONNERIES,
349851162,00025,34985116200025,O,,NN,,,,true,1,,,,,LE BOURG,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,74.8K,NAF1993,N,0.837663,46.979694,0.93,street,Le Bourg 37350 Paulmy,37181_0bs4eb,G,LE BOURG,
351244587,00017,35124458700017,O,1980-10-01,NN,,,2008-01-04T23:27:00,true,3,,,,,LA BOURRELIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.817221,46.977661,0.93,street,La Bourreliere 37350 Paulmy,37181_hm00nu,G,LA BOURRELIERE,
351244587,00025,35124458700025,O,2003-10-01,NN,,,2021-02-23T11:03:52,false,3,,,,,LA BOURRELIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.817221,46.977661,0.93,street,La Bourreliere 37350 Paulmy,37181_hm00nu,G,LA BOURRELIERE,
352401582,00023,35240158200023,O,2000-08-07,NN,,,2006-10-27T23:56:07,true,3,,,,,DOMAINE DU CHATEAU,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.2E,NAFRev1,N,3.5976592,49.3280685,0.91,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
352843122,00016,35284312200016,O,1989-12-01,NN,,,2008-11-08T00:30:03,false,4,,,,,LA GRANDE METAIRIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.824098,47.012668,0.93,street,La Grande Metairie 37350 Paulmy,37181_b039,G,LA GRANDE METAIRIE,
352843122,00024,35284312200024,O,1997-01-01,NN,,,2021-02-23T11:05:14,true,4,,,,,LA GRANDE METAIRIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.824098,47.012668,0.93,street,La Grande Metairie 37350 Paulmy,37181_b039,G,LA GRANDE METAIRIE,
353659097,00011,35365909700011,O,,NN,,,,true,1,,,,LD,LES RACINES,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.802655,46.995555,0.93,street,Les Racines 37350 Paulmy,37181_qd3k18,G,LES RACINES,
353736945,00018,35373694500018,O,1990-01-01,NN,,4391AZ,2016-04-26T01:33:30,false,5,,9,,RUE,DU STADE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.91A,NAFRev2,O,0.840815,46.982537,0.93,housenumber,9 Rue du Stade 37350 Paulmy,37181_0045_00009,G,9 RUE DU STADE,
353736945,00026,35373694500026,O,2015-01-01,11,2018,4391AZ,2021-02-23T11:05:59,true,1,,4,,RUE,DU MOULIN,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.91A,NAFRev2,O,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
378255178,00022,37825517800022,O,2010-05-05,,,,2021-02-23T11:06:59,true,1,,1,,RUE,DE LA FORGE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,47.99A,NAFRev2,N,0.838443,46.982144,0.93,housenumber,1 Rue de la Forge 37350 Paulmy,37181_0020_00001,G,1 RUE DE LA FORGE,
378486690,00019,37848669000019,O,1990-05-21,NN,,,,false,4,,,,,LA SABLONNIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.4A,NAF1993,N,0.807817,46.996306,0.93,street,La Sablonniere 37350 Paulmy,37181_3nj4vx,G,LA SABLONNIERE,
378486690,00027,37848669000027,O,2001-11-05,NN,,,2019-01-22T04:05:23,true,4,,,,,LA CORMERY,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,01.61Z,NAFRev2,N,0.826218,47.003058,0.93,street,La Cormery 37350 Paulmy,37181_cv2m2d,G,LA CORMERY,
380479113,00017,38047911300017,O,1990-12-03,NN,,,2007-01-18T09:29:13,true,3,,,,,LA GRANGE NEUVE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,0.80714,46.982137,0.93,street,La Grange Neuve 37350 Paulmy,37181_b044,G,LA GRANGE NEUVE,
380505560,00017,38050556000017,O,,NN,,,,true,1,,,,,LA PETITE VALLARDERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,0.845695,46.983307,0.93,street,La Petite Vallarderie 37350 Paulmy,37181_b072,G,LA PETITE VALLARDERIE,
380526715,00012,38052671500012,O,1990-11-01,NN,,,2017-05-04T02:10:51,true,3,,,,LD,L'ESSART,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.845998,47.012245,0.93,street,L'Essart 37350 Paulmy,37181_swlf65,G,L ESSART,
381593722,00014,38159372200014,O,,NN,,,,true,1,,,,,CHAUVELIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.1A,NAF1993,N,0.828431,46.993418,0.92,street,La Chauveliere 37350 Paulmy,37181_b16a24,G,LA CHAUVELIERE,
382185825,00017,38218582500017,O,1991-01-01,NN,,,2008-01-04T22:06:35,true,3,,,,,LA VERNOISIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.814001,46.954905,0.93,street,La Vernoisière 37350 Paulmy,37181_drh2yk,G,LA VERNOISIERE,
384357752,00011,38435775200011,O,1991-12-01,NN,,,2008-01-04T22:37:32,true,3,,,,,LE CHENE VERT,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.827732,47.015088,0.93,street,Le Chene Vert 37350 Paulmy,37181_b020,G,LE CHENE VERT,
384693495,00010,38469349500010,O,1992-01-01,NN,,,2013-05-26T03:32:44,true,3,,,,,NIZERAILLE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388073926,00015,38807392600015,O,1992-06-24,NN,,,2017-11-17T09:49:50,false,4,,,,,LA NORAIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.11Z,NAFRev2,N,0.817815,47.003038,0.93,street,La Noraie 37350 Paulmy,37181_juikmw,G,LA NORAIE,
388073926,00023,38807392600023,O,2017-12-01,,,,2020-07-03T13:08:21,true,2,,4,,,LOTISSEMENT DU PARC,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,0.834486,46.982035,0.93,housenumber,4 Lotissement du Parc 37350 Paulmy,37181_a010_00004,G,4 LOTISSEMENT DU PARC,
388083032,00044,38808303200044,O,2006-11-15,,,,2021-02-23T11:14:04,true,2,,,,,LA FERME DU CHATEAU,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,0.831769,46.981719,0.81,street,Ferme du Château 37350 Paulmy,37181_ual3i2,G,FERME DU CHATEAU,
388542037,00022,38854203700022,O,1996-07-15,NN,,,2014-07-08T01:14:45,false,4,,,,,LES RACINES,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,14.11Z,NAFRev2,N,0.802655,46.995555,0.93,street,Les Racines 37350 Paulmy,37181_qd3k18,G,LES RACINES,
389726217,00018,38972621700018,O,1993-01-01,NN,,,2015-07-21T08:33:59,false,4,,,,LD,LE CHATELIER,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,0.813081,46.980157,0.93,street,Le Chatelier 37350 Paulmy,37181_22i198,G,LE CHATELIER,
389726217,00026,38972621700026,O,1999-01-07,NN,,,2015-07-21T08:33:59,true,4,,11,,,LE CHATELIER,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,0.812511,46.978626,0.93,housenumber,11 Le Chatelier 37350 Paulmy,37181_22i198_00011,G,11 LE CHATELIER,
389835257,00012,38983525700012,O,1992-01-01,NN,,,2012-08-08T05:26:59,true,4,,,,,LA TUILERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.838209,46.974241,0.93,street,La Tuilerie 37350 Paulmy,37181_2fkglm,G,LA TUILERIE,
393806641,00014,39380664100014,O,,NN,,,,true,1,,,,,LA SINETTERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1A,NAF1993,N,0.81667,46.988434,0.93,street,La Sinetterie 37350 Paulmy,37181_9gw1ai,G,LA SINETTERIE,
395324064,00017,39532406400017,O,1993-01-01,NN,,,2018-01-17T03:55:32,true,4,,,,,,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398269472,00013,39826947200013,O,1994-07-22,NN,,,,true,4,,,,,LA SABLONNIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,0.807817,46.996306,0.93,street,La Sablonniere 37350 Paulmy,37181_3nj4vx,G,LA SABLONNIERE,
398951087,00012,39895108700012,O,1994-01-01,NN,,,2017-02-16T11:34:55,true,4,,,,LD,LA SINETTERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.81667,46.988434,0.93,street,La Sinetterie 37350 Paulmy,37181_9gw1ai,G,LA SINETTERIE,
400537478,00010,40053747800010,O,,NN,,,,true,1,,,,,DOMAINE DU CHATEAU,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,O,3.5976592,49.3280685,0.91,poi.castle,Domaine du château Paars,https://osm.org/node/5446407085,G,,
402251607,00022,40225160700022,O,1999-11-01,NN,,,2015-04-12T03:15:03,true,3,,,,,LES MARNIERES,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.841587,46.965392,0.93,street,Les Marnieres 37350 Paulmy,37181_b3i9t7,G,LES MARNIERES,
403717085,00035,40371708500035,O,2000-04-06,NN,,,2015-03-06T12:50:27,true,5,2-3,2,,PL,DES ANCIENS COMBATTANTS,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.838288,46.981852,0.87,housenumber,2 Place des Anciens Combattants 37350 Paulmy,37181_0005_00002,G,2 PLACE DES ANCIENS COMBATTANTS,
403717085,00043,40371708500043,O,2003-06-01,,,,2011-01-21T09:48:23,false,2,,,,LD,LES RACINES,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,55.20Z,NAFRev2,N,0.802655,46.995555,0.93,street,Les Racines 37350 Paulmy,37181_qd3k18,G,LES RACINES,
404962128,00017,40496212800017,O,1995-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409007135,00018,40900713500018,O,1955-06-13,NN,,,2016-01-12T00:17:55,true,3,,,,,BOIS DU PARC DE PAULMY,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414116269,00013,41411626900013,O,1997-10-15,NN,,,2016-10-07T11:34:39,true,4,LA JACQUETIERE,,,,LA JACQUETIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.81076,46.974829,0.93,street,La Jacquetiere 37350 Paulmy,37181_5paya8,G,LA JACQUETIERE,
414116269,00021,41411626900021,O,2002-07-01,,,,2009-03-04T14:20:04,false,4,,,,,LA JACQUETIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,O,0.81076,46.974829,0.93,street,La Jacquetiere 37350 Paulmy,37181_5paya8,G,LA JACQUETIERE,
417588548,00020,41758854800020,O,1998-03-21,,,,,true,1,,,,,LA PETITE VILLARDERIE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,70.2C,NAF1993,N,0.845695,46.983307,0.81,street,La Petite Vallarderie 37350 Paulmy,37181_b072,G,LA PETITE VALLARDERIE,
418866000,00015,41886600000015,O,1998-05-21,,,,,true,3,,,,LD,LES MARQUETS,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,0.84383,46.952895,0.93,street,Les Marquets 37350 Paulmy,37181_syoaa2,G,LES MARQUETS,
420161176,00011,42016117600011,O,1989-12-31,NN,,,2010-03-18T09:13:03,true,4,,,,,LES LODINS,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,01.11Z,NAFRev2,N,0.843952,46.950299,0.93,street,Les Lodins 37350 Paulmy,37181_kq8sf0,G,LES LODINS,
420161184,00015,42016118400015,O,1991-01-01,,,,,true,3,,,,,LA SABLONNIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.807817,46.996306,0.93,street,La Sablonniere 37350 Paulmy,37181_3nj4vx,G,LA SABLONNIERE,
420784894,00016,42078489400016,O,1998-10-22,NN,,,2008-01-16T06:06:42,true,3,,9,,RUE,DU STADE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.840815,46.982537,0.93,housenumber,9 Rue du Stade 37350 Paulmy,37181_0045_00009,G,9 RUE DU STADE,
421351867,00013,42135186700013,O,1998-10-15,NN,,,2020-09-15T10:55:40,false,4,,,,,LA SABLONNIERE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.50Z,NAFRev2,N,0.807817,46.996306,0.93,street,La Sablonniere 37350 Paulmy,37181_3nj4vx,G,LA SABLONNIERE,
421500927,00031,42150092700031,O,2013-03-04,,,,2021-02-23T11:42:50,true,2,,11,,,LA ROYAUTE,37350,PAULMY,,,37181,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,96.09Z,NAFRev2,N,0.8409,46.991772,0.93,housenumber,11 La Royaute 37350 Paulmy,37181_2d5rwp_00011,G,11 LA ROYAUTE,