id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87288,2020-04-29,000001,Vente,57000,5027,,RUE HAUTE,0240,08460,08449,Thin-le-Moutier,08,,,08449000AB0410,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,567,4.506259,49.719269
2020-87349,2020-05-18,000001,Vente,77817,8,,RUE WALLERAND,0485,08460,08449,Thin-le-Moutier,08,,,08449000ZC0006,,,,,,,,,,,,,0,1,Maison,158,5,AB,terrains a bâtir,,,3955,4.496978,49.720087
2020-87352,2020-05-15,000001,Vente,250000,19,,RUE CHEMIN DE MARLEMONT,0030,08460,08449,Thin-le-Moutier,08,,,08449000ZS0041,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,700,4.490915,49.718666
2020-87352,2020-05-15,000001,Vente,250000,19,,RUE CHEMIN DE MARLEMONT,0030,08460,08449,Thin-le-Moutier,08,,,08449000ZS0041,,,,,,,,,,,,,0,1,Maison,202,7,P,prés,,,1141,4.490915,49.718666
2020-87356,2020-04-28,000001,Vente,198800,6,,RUE DES PRES ARNOULD,0420,08460,08449,Thin-le-Moutier,08,,,08449000AB0144,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,807,4.508375,49.720774
2020-87356,2020-04-28,000001,Vente,198800,,,RUE HAUTE,0240,08460,08449,Thin-le-Moutier,08,,,08449000AB0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,4.508213,49.720479
2020-87422,2020-05-25,000001,Vente,156000,5302,,RUE DES CHIENS,0040,08460,08449,Thin-le-Moutier,08,,,08449000AB0244,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,647,4.505803,49.717762
2020-87422,2020-05-25,000001,Vente,156000,,,RUE DES CHIENS,0040,08460,08449,Thin-le-Moutier,08,,,08449000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.505964,49.71792
2020-87654,2020-06-19,000001,Vente,70000,,,LE PIERGE,B110,08460,08449,Thin-le-Moutier,08,,,08449000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,397,4.501694,49.718826
2020-87654,2020-06-19,000001,Vente,70000,5198,,RUE DU PIERGE,0340,08460,08449,Thin-le-Moutier,08,,,08449000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,4.501348,49.719024
2020-87654,2020-06-19,000001,Vente,70000,5128,,RUE DU PIERGE,0340,08460,08449,Thin-le-Moutier,08,,,08449000AC0111,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,290,4.501159,49.719289
2020-87774,2020-07-01,000001,Vente,16000,,,LES ECARTIERS,B043,08460,08449,Thin-le-Moutier,08,,,08449000ZS0044,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.492138,49.718626
2020-87905,2020-07-10,000001,Vente,4500,,,BEAULOY,B003,08460,08449,Thin-le-Moutier,08,,,08449000ZB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,4.495593,49.730216
2020-88553,2020-10-12,000001,Vente,133000,,,RUE DU CALVAIRE,0020,08460,08449,Thin-le-Moutier,08,,,08449000AC0517,,,,,,,,,,,,,0,,,,,S,sols,,,403,4.50403,49.717439
2020-88598,2020-10-12,000002,Vente,1400,,,LA CROIXAUX,B037,08460,08449,Thin-le-Moutier,08,,,08449000AC0508,,,,,,,,,,,,,0,,,,,P,prés,,,56,4.497215,49.718753
2020-88715,2020-10-08,000001,Vente,90054,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5755,4.45841,49.703538
2020-88715,2020-10-08,000001,Vente,90054,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0005,,,,,,,,,,,,,0,,,,,P,prés,,,145000,4.45841,49.703538
2020-88715,2020-10-08,000001,Vente,90054,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0005,,,,,,,,,,,,,0,,,,,P,prés,,,51811,4.45841,49.703538
2020-88715,2020-10-08,000001,Vente,90054,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4045,4.45841,49.703538
2020-88715,2020-10-08,000001,Vente,90054,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0005,,,,,,,,,,,,,0,,,,,P,prés,,,25000,4.45841,49.703538
2020-88715,2020-10-08,000001,Vente,90054,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11503,4.464089,49.704858
2020-88715,2020-10-08,000001,Vente,90054,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13137,4.461382,49.70538
2020-88715,2020-10-08,000001,Vente,90054,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11320,4.459695,49.705262
2020-88923,2020-11-12,000001,Vente,4500,,,LA BELLE CORRE,B004,08460,08449,Thin-le-Moutier,08,,,08449000ZW0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1502,4.45761,49.702655
2020-88923,2020-11-12,000001,Vente,4500,,,LA BELLE CORRE,B004,08460,08449,Thin-le-Moutier,08,,,08449000ZW0028,,,,,,,,,,,,,0,,,,,L,landes,,,7850,4.458034,49.702032
2020-88978,2020-11-17,000001,Vente,29900,,,MOMMONT,B100,08460,08449,Thin-le-Moutier,08,,,08449000ZW0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41340,4.453971,49.705792
2020-88979,2020-11-17,000001,Vente,20000,,,LE PIERGE,B110,08460,08449,Thin-le-Moutier,08,,,08449000AC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,61,4.501952,49.719103
2020-88979,2020-11-17,000001,Vente,20000,3,,RUE DU PIERGE,0340,08460,08449,Thin-le-Moutier,08,,,08449000AC0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,32,4.501731,49.719168
2020-88983,2020-11-06,000001,Vente,55000,,,LA PLACE,B112,08460,08449,Thin-le-Moutier,08,,,08449000AB0322,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.503715,49.719718
2020-88983,2020-11-06,000001,Vente,55000,,,LA PLACE,B112,08460,08449,Thin-le-Moutier,08,,,08449000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,,,503,4.504096,49.719435
2020-88983,2020-11-06,000001,Vente,55000,,,LA PLACE,B112,08460,08449,Thin-le-Moutier,08,,,08449000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.504243,49.719296
2020-88984,2020-11-18,000001,Vente,105000,,,LA PLACE,B112,08460,08449,Thin-le-Moutier,08,,,08449000AB0341,,,,,,,,,,,,,0,,,,,J,jardins,,,326,4.503833,49.719283
2020-88984,2020-11-18,000001,Vente,105000,5084,,RUE DE LA PLACE,0360,08460,08449,Thin-le-Moutier,08,,,08449000AB0342,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,232,4.503589,49.719181
2020-89251,2020-12-07,000001,Vente,17658,,,LA COUTURE,B034,08460,08449,Thin-le-Moutier,08,,,08449000AC0234,,,,,,,,,,,,,0,,,,,J,jardins,,,629,4.499667,49.716531
2020-89251,2020-12-07,000001,Vente,17658,,,LA COUTURE,B034,08460,08449,Thin-le-Moutier,08,,,08449000AC0235,,,,,,,,,,,,,0,,,,,P,prés,,,352,,
2020-89277,2020-12-01,000001,Vente,112000,,,COTE PIERRY,B030,08460,08449,Thin-le-Moutier,08,,,08449000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,4.518651,49.730117
2020-89277,2020-12-01,000001,Vente,112000,,,COTE PIERRY,B030,08460,08449,Thin-le-Moutier,08,,,08449000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,2220,4.517565,49.730669
2020-89277,2020-12-01,000001,Vente,112000,5258,,COTE PIERRY,B030,08460,08449,Thin-le-Moutier,08,,,08449000ZE0044,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,4615,4.516993,49.731299
2020-89277,2020-12-01,000001,Vente,112000,,,COTE PIERRY,B030,08460,08449,Thin-le-Moutier,08,,,08449000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,15460,4.518034,49.731258
2020-89361,2020-12-22,000001,Vente,60000,5103,,RUE DE LA CROISETTE,0100,08460,08449,Thin-le-Moutier,08,,,08449000AB0057,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,90,4.504369,49.722494
2020-89361,2020-12-22,000001,Vente,60000,,,LA CROISETTE,B035,08460,08449,Thin-le-Moutier,08,,,08449000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,162,4.504333,49.722564
2020-89364,2020-12-18,000001,Vente,2500,,,LES MARAIS,B097,08460,08449,Thin-le-Moutier,08,,,084490000Z0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8897,4.510296,49.725168
2020-89378,2020-12-18,000001,Vente,600,,,LES MARAIS,B097,08460,08449,Thin-le-Moutier,08,,,084490000Z0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2382,4.511072,49.725706
2020-89382,2020-12-23,000001,Vente,194800,8,,RUE DU CULOT,0140,08460,08449,Thin-le-Moutier,08,,,08449000ZC0072,,,,,,,,,,,,,0,1,Maison,235,5,P,prés,,,1801,4.500423,49.720443
2020-89382,2020-12-23,000001,Vente,194800,8,,RUE DU CULOT,0140,08460,08449,Thin-le-Moutier,08,,,08449000ZC0072,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,700,4.500423,49.720443
