id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834106,2019-01-31,000001,Vente,15000,,,LA COUDRAYE,B035,58190,58150,Lys,58,,,581500000C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,419,3.595066,47.33341
2019-834106,2019-01-31,000001,Vente,15000,,,LA COUDRAYE,B035,58190,58150,Lys,58,,,581500000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.595258,47.333598
2019-834106,2019-01-31,000001,Vente,15000,,,LA COUDRAYE,B035,58190,58150,Lys,58,,,581500000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,528,3.595006,47.333565
2019-834106,2019-01-31,000001,Vente,15000,,,VIGNES DE LAVEAU,B109,58190,58150,Lys,58,,,58150000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,963,3.595058,47.333309
2019-834133,2019-02-01,000001,Vente,15171,,,LA POIREE,B065,58190,58150,Lys,58,,,58150000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.595376,47.34145
2019-834133,2019-02-01,000001,Vente,15171,,,LA POIREE,B065,58190,58150,Lys,58,,,58150000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,22340,3.596134,47.342904
2019-834133,2019-02-01,000001,Vente,15171,,,SUR LYS,B056,58190,58150,Lys,58,,,58150000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,4807,3.60127,47.344567
2019-834133,2019-02-01,000001,Vente,15171,,,SUR LYS,B056,58190,58150,Lys,58,,,58150000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,4808,3.60127,47.344567
2019-834133,2019-02-01,000001,Vente,15171,,,SUR LYS,B056,58190,58150,Lys,58,,,58150000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,5140,3.603948,47.344419
2019-834133,2019-02-01,000001,Vente,15171,,,LES PRES ANGIS,B084,58190,58150,Lys,58,,,58150000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,14700,3.611303,47.343428
2019-834133,2019-02-01,000001,Vente,15171,,,DINE CHIEN,B040,58190,58150,Lys,58,,,58150000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,22120,3.603337,47.3468
2019-834160,2019-02-26,000001,Vente,4200,,,LES TRAPPES,B103,58190,58150,Lys,58,,,58150000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,6290,3.602126,47.336156
2019-834160,2019-02-26,000001,Vente,4200,,,LES TRAPPES,B103,58190,58150,Lys,58,,,58150000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,6290,3.60326,47.336221
2019-834230,2019-03-23,000001,Vente,450,,,LE BOURG,B011,58190,58150,Lys,58,,,581500000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,208,3.600083,47.346938
2019-834520,2019-07-05,000001,Vente,10,,,LE BOURG,B011,58190,58150,Lys,58,,,581500000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.598949,47.347243
2019-834702,2019-09-09,000001,Vente,233150,,,LA CREUSE,B036,58190,58150,Lys,58,,,581500000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,605,3.591104,47.347359
2019-834702,2019-09-09,000001,Vente,233150,,,LA CREUSE,B036,58190,58150,Lys,58,,,581500000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.591457,47.347338
2019-834702,2019-09-09,000001,Vente,233150,101,,LA CREUSE,B036,58190,58150,Lys,58,,,581500000B0104,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1132,3.591167,47.347505
2019-834702,2019-09-09,000001,Vente,233150,,,LA CREUSE,B036,58190,58150,Lys,58,,,581500000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,253,3.590783,47.347499
2019-834855,2019-11-21,000001,Vente,400,,,LA COUDRAYE,B035,58190,58150,Lys,58,,,581500000C0107,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.597969,47.334844
