id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184417,2021-09-09,000002,Vente,47800,8,,LES LAVRIOTS,B176,71670,71059,Le Breuil,71,,,710590000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,853,4.483002,46.819637
2021-1184417,2021-09-09,000002,Vente,47800,,,LE CHAMP RONDOT,B099,71670,71059,Le Breuil,71,,,710590000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,257,4.48313,46.819764
2021-1192456,2021-01-18,000001,Vente,394030,42,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1829,4.470374,46.815063
2021-1192456,2021-01-18,000001,Vente,394030,42,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,4.470374,46.815063
2021-1192456,2021-01-18,000001,Vente,394030,42,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AC0156,,,,,,,,,,,,,0,1,Maison,244,8,S,sols,,,521,4.470374,46.815063
2021-1192456,2021-01-18,000001,Vente,394030,42,,BD SAINT CLOUD,0510,71670,71059,Le Breuil,71,,,71059000AC0156,,,,,,,,,,,,,0,1,Maison,244,8,J,jardins,,,1829,4.470374,46.815063
2021-1192458,2021-01-20,000001,Vente,150000,2,,RUE DE BEL AIR,0060,71670,71059,Le Breuil,71,,,71059000AK0334,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1252,4.466012,46.807083
2021-1192463,2021-01-13,000001,Vente,121000,9,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0670,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,666,4.469041,46.807173
2021-1192463,2021-01-13,000001,Vente,121000,9,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0670,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,228,4.469041,46.807173
2021-1192463,2021-01-13,000001,Vente,121000,9,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.469041,46.807173
2021-1192463,2021-01-13,000001,Vente,121000,9,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AK0670,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,,,666,4.469041,46.807173
2021-1192481,2021-01-22,000001,Vente,40000,,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,4.479388,46.809674
2021-1192481,2021-01-22,000001,Vente,40000,102,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,393,4.479557,46.809941
2021-1192521,2021-02-03,000001,Vente,16000,,,LE THEUROT LOISEAU,B357,71670,71059,Le Breuil,71,,,710590000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,52700,4.471733,46.81708
2021-1192521,2021-02-03,000001,Vente,16000,,,LE THEUROT LOISEAU,B357,71670,71059,Le Breuil,71,,,710590000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,12510,4.473173,46.816653
2021-1192521,2021-02-03,000001,Vente,16000,,,LE THEUROT LOISEAU,B357,71670,71059,Le Breuil,71,,,710590000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,14020,4.47083,46.818795
2021-1192521,2021-02-03,000001,Vente,16000,,,LE THEUROT DE LA CRUELLE,B352,71670,71059,Le Breuil,71,,,710590000A0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,4.471853,46.814318
2021-1192554,2021-01-08,000002,Vente,69750,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,1,,4,,6,,,,,,3,2,Appartement,57,2,,,,,,4.481839,46.81088
2021-1192554,2021-01-08,000002,Vente,69750,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,11,,,,,,,,,,1,,,,,S,sols,,,376,4.481839,46.81088
2021-1192554,2021-01-08,000002,Vente,69750,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,10,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.481839,46.81088
2021-1192554,2021-01-08,000002,Vente,69750,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,1,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,4.481839,46.81088
2021-1192554,2021-01-08,000002,Vente,69750,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,1,,4,,6,,,,,,3,3,Dépendance,,0,,,,,,4.481839,46.81088
2021-1192554,2021-01-08,000002,Vente,69750,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.481839,46.81088
2021-1192554,2021-01-08,000002,Vente,69750,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,10,,9,,,,,,,,2,2,Appartement,57,2,,,,,,4.481839,46.81088
2021-1192554,2021-01-08,000002,Vente,69750,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,10,,8,,,,,,,,2,2,Appartement,64,3,,,,,,4.481839,46.81088
2021-1192555,2021-01-08,000003,Vente,18250,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,2,,3,,5,,7,,,,4,3,Dépendance,,0,,,,,,4.481839,46.81088
2021-1192555,2021-01-08,000003,Vente,18250,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,2,,3,,5,,7,,,,4,2,Appartement,55,2,,,,,,4.481839,46.81088
2021-1192555,2021-01-08,000003,Vente,18250,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0081,,,2,,3,,5,,7,,,,4,3,Dépendance,,0,,,,,,4.481839,46.81088
2021-1192555,2021-01-08,000003,Vente,18250,2,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0093,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.481991,46.810927
2021-1192596,2021-02-02,000001,Vente,153000,13,,RUE JULES MASSENET,0265,71670,71059,Le Breuil,71,,,71059000AE0123,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,709,4.471437,46.811394
2021-1192601,2021-02-15,000001,Vente,195960,4,,IMP PIERRE-GILLES DE GENNES,0504,71670,71059,Le Breuil,71,,,71059000AH0237,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,151,4.485815,46.813114
2021-1192601,2021-02-15,000001,Vente,195960,4,,IMP PIERRE-GILLES DE GENNES,0504,71670,71059,Le Breuil,71,,,71059000AH0237,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,800,4.485815,46.813114
2021-1192629,2021-02-15,000001,Vente,102000,30,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AL0140,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,594,4.465194,46.804441
2021-1192635,2021-02-24,000001,Vente,131000,5032,A,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,228,4.483413,46.815558
2021-1192635,2021-02-24,000001,Vente,131000,15,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0248,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1683,4.483028,46.815804
2021-1192635,2021-02-24,000001,Vente,131000,15,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1683,4.483028,46.815804
2021-1192635,2021-02-24,000001,Vente,131000,15,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1683,4.483028,46.815804
2021-1192652,2021-02-16,000001,Vente,1500,,,MONTCOY,B187,71670,71059,Le Breuil,71,,,71059000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,,,2044,4.453431,46.81567
2021-1192652,2021-02-16,000001,Vente,1500,5144,,RTE D EPINAC,0175,71670,71059,Le Breuil,71,,,71059000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.453541,46.815508
2021-1192682,2021-02-18,000001,Vente,13600,10,,RUE CLAUDE DEBUSSY,0125,71670,71059,Le Breuil,71,,,71059000AE0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1299,4.471832,46.812441
2021-1192758,2021-03-17,000001,Vente,136400,,,RUE DE LA MONTEE NOIRE,0360,71670,71059,Le Breuil,71,,,71059000AK0040,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.465122,46.805567
2021-1192758,2021-03-17,000001,Vente,136400,22,,RUE DE LA MONTEE NOIRE,0360,71670,71059,Le Breuil,71,,,71059000AK0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,620,4.465217,46.805627
2021-1192864,2021-03-31,000001,Vente,115000,,,LES MOUILLES DE LA FORGE,B202,71670,71059,Le Breuil,71,,,71059000AI0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,4.47685,46.807896
2021-1192864,2021-03-31,000001,Vente,115000,48,,RUE EMILE ZOLA,0170,71670,71059,Le Breuil,71,,,71059000AI0232,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,259,4.476886,46.807934
2021-1192880,2021-03-26,000001,Vente,43306,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,4.472814,46.800181
2021-1192881,2021-04-22,000001,Vente,43306,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,4.472966,46.79968
2021-1192887,2021-04-12,000001,Vente,77000,107,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AH0068,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,819,4.482531,46.811582
2021-1192887,2021-04-12,000001,Vente,77000,107,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AH0068,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,819,4.482531,46.811582
2021-1192887,2021-04-12,000001,Vente,77000,,,CHEZ PIBOUT,B109,71670,71059,Le Breuil,71,,,71059000AH0069,,,,,,,,,,,,,0,,,,,J,jardins,,,972,4.48229,46.811605
2021-1192892,2021-04-12,000001,Vente,321350,43,,PARC DU MORAMBEAU,0399,71670,71059,Le Breuil,71,,,71059000AC0176,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,1116,4.459842,46.810105
2021-1192951,2021-04-23,000001,Vente,107000,1,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.470199,46.807103
2021-1192951,2021-04-23,000001,Vente,107000,1,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0139,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,834,4.470199,46.807103
2021-1192951,2021-04-23,000001,Vente,107000,1,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0139,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,490,4.470199,46.807103
2021-1192951,2021-04-23,000001,Vente,107000,1,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0139,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,834,4.470199,46.807103
2021-1192975,2021-04-26,000001,Vente,52333,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0281,,,,,,,,,,,,,0,,,,,T,terres,,,888,4.474771,46.800216
2021-1193022,2021-04-28,000001,Vente,143500,89,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,694,4.478815,46.810336
2021-1193022,2021-04-28,000001,Vente,143500,89,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0017,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,966,4.478815,46.810336
2021-1193022,2021-04-28,000001,Vente,143500,,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AI0090,,,,,,,,,,,,,0,,,,,J,jardins,,,37,4.478646,46.810148
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,809,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,,,668,4.470434,46.807302
2021-1193047,2021-05-12,000001,Vente,205000,3,,RUE DE LA VICTOIRE,0540,71670,71059,Le Breuil,71,,,71059000AK0541,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,668,4.470434,46.807302
2021-1193064,2021-04-21,000001,Vente,67000,4,,IMP BEAUSEJOUR,0015,71670,71059,Le Breuil,71,,,71059000AM0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.473345,46.801067
2021-1193064,2021-04-21,000001,Vente,67000,4,,IMP BEAUSEJOUR,0015,71670,71059,Le Breuil,71,,,71059000AM0034,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,208,4.473345,46.801067
2021-1193064,2021-04-21,000001,Vente,67000,4,,IMP BEAUSEJOUR,0015,71670,71059,Le Breuil,71,,,71059000AM0035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,790,4.473243,46.800866
2021-1193086,2021-05-07,000001,Vente,194500,,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AM0430,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.474174,46.801939
2021-1193086,2021-05-07,000001,Vente,194500,99,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AM0431,,,,,,,,,,,,,0,1,Maison,183,12,S,sols,,,1033,4.474555,46.801949
2021-1193088,2021-05-05,000001,Vente,59472,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,4.47313,46.800308
2021-1193095,2021-05-06,000001,Vente,115000,65,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0197,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,974,4.472561,46.81019
2021-1193095,2021-05-06,000001,Vente,115000,65,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,4.472561,46.81019
2021-1193145,2021-05-21,000001,Vente,66000,10,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0076,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,262,4.481709,46.811422
2021-1193145,2021-05-21,000001,Vente,66000,10,A,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.48184,46.81157
2021-1193145,2021-05-21,000001,Vente,66000,10,A,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AH0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1031,4.48184,46.81157
2021-1193216,2021-05-28,000001,Vente,109765,22,,RUE EMILE ZOLA,0170,71670,71059,Le Breuil,71,,,71059000AI0164,,,,,,,,,,,,,0,1,Maison,89,5,AB,terrains a bâtir,,,488,4.475518,46.806246
2021-1193234,2021-06-04,000001,Vente,110000,1,,RUE J C GUERIN,0230,71670,71059,Le Breuil,71,,,71059000AK0380,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,441,4.46951,46.803651
2021-1193234,2021-06-04,000001,Vente,110000,1,,RUE J C GUERIN,0230,71670,71059,Le Breuil,71,,,71059000AK0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,4.46951,46.803651
2021-1193271,2021-06-01,000001,Vente,139500,55,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0387,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,369,4.47094,46.809493
2021-1193298,2021-06-08,000001,Vente,115000,12,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AL0153,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,374,4.462544,46.805999
2021-1193298,2021-06-08,000001,Vente,115000,12,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AL0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,4.462544,46.805999
2021-1193347,2021-06-21,000002,Vente,7500,,,LES VERNIZYS,B365,71670,71059,Le Breuil,71,,,710590000D1227,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.491,46.784652
2021-1193357,2021-07-01,000001,Vente,56000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0121,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.482317,46.816352
2021-1193357,2021-07-01,000001,Vente,56000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0124,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,800,4.48231,46.816583
2021-1193357,2021-07-01,000001,Vente,56000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1287,4.48231,46.816583
2021-1193357,2021-07-01,000001,Vente,56000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0124,,,,,,,,,,,,,0,1,Maison,179,7,J,jardins,,,1287,4.48231,46.816583
2021-1193357,2021-07-01,000001,Vente,56000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.48231,46.816583
2021-1193373,2021-06-28,000001,Vente,150000,7,,RUE LOUIS LUMIERE,0285,71670,71059,Le Breuil,71,,,71059000AI0119,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1200,4.481099,46.811671
2021-1193379,2021-07-01,000001,Vente,12000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0121,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.482317,46.816352
2021-1193379,2021-07-01,000001,Vente,12000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1287,4.48231,46.816583
2021-1193379,2021-07-01,000001,Vente,12000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0124,,,,,,,,,,,,,0,1,Maison,179,7,J,jardins,,,1287,4.48231,46.816583
2021-1193379,2021-07-01,000001,Vente,12000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0124,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,800,4.48231,46.816583
2021-1193379,2021-07-01,000001,Vente,12000,28,,RTE DE MARMAGNE,0288,71670,71059,Le Breuil,71,,,71059000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.48231,46.816583
2021-1193415,2021-06-15,000002,Vente,140000,2,,BOIS LABERT,B026,71670,71059,Le Breuil,71,,,710590000E0373,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.477136,46.781164
2021-1193415,2021-06-15,000002,Vente,140000,2,,BOIS LABERT,B026,71670,71059,Le Breuil,71,,,710590000E0373,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,4.477136,46.781164
2021-1193438,2021-07-13,000001,Vente,31500,5,,RUE DE BEL AIR,0060,71670,71059,Le Breuil,71,,,71059000AK0025,,,22,,28,,34,,40,,,,4,3,Dépendance,,0,,,,,,4.466345,46.806701
2021-1193438,2021-07-13,000001,Vente,31500,5,,RUE DE BEL AIR,0060,71670,71059,Le Breuil,71,,,71059000AK0025,,,22,,28,,34,,40,,,,4,2,Appartement,36,2,,,,,,4.466345,46.806701
2021-1193438,2021-07-13,000001,Vente,31500,5,,RUE DE BEL AIR,0060,71670,71059,Le Breuil,71,,,71059000AK0025,,,22,,28,,34,,40,,,,4,3,Dépendance,,0,,,,,,4.466345,46.806701
2021-1193438,2021-07-13,000001,Vente,31500,5,,RUE DE BEL AIR,0060,71670,71059,Le Breuil,71,,,71059000AK0025,,,22,,28,,34,,40,,,,4,3,Dépendance,,0,,,,,,4.466345,46.806701
2021-1193442,2021-07-16,000001,Vente,95000,38,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AM0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.471696,46.80409
2021-1193442,2021-07-16,000001,Vente,95000,38,,RUE DE PESSELIERE,0500,71670,71059,Le Breuil,71,,,71059000AM0213,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,479,4.471696,46.80409
2021-1193504,2021-07-13,000001,Vente,60593,,,CHAMP DE LA BRUYERE,B062,71670,71059,Le Breuil,71,,,71059000AP0292,,,,,,,,,,,,,0,,,,,T,terres,,,1027,4.474155,46.799748
2021-1193505,2021-07-05,000001,Vente,106150,7,,RUE EMILE ZOLA,0170,71670,71059,Le Breuil,71,,,71059000AI0180,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,348,4.474911,46.806883
2021-1193579,2021-07-29,000001,Vente,18000,,,LE CURGEY,B123,71670,71059,Le Breuil,71,,,710590000D0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3330,4.518047,46.791332
2021-1193579,2021-07-29,000001,Vente,18000,,,LE CURGEY,B123,71670,71059,Le Breuil,71,,,710590000D0326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13490,4.519736,46.791841
2021-1193579,2021-07-29,000001,Vente,18000,,,LE CURGEY,B123,71670,71059,Le Breuil,71,,,710590000D0709,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2928,4.518341,46.791067
2021-1193579,2021-07-29,000001,Vente,18000,,,LE CURGEY,B123,71670,71059,Le Breuil,71,,,710590000D0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,4.518928,46.79095
2021-1193579,2021-07-29,000001,Vente,18000,,,LE CURGEY,B123,71670,71059,Le Breuil,71,,,710590000D0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6457,4.519098,46.792601
2021-1193579,2021-07-29,000001,Vente,18000,,,LE CURGEY,B123,71670,71059,Le Breuil,71,,,710590000D0712,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5490,4.518614,46.792556
2021-1193627,2021-07-28,000001,Vente,78480,5,,RUE DU MOULIN ROUGE,0420,71670,71059,Le Breuil,71,,,71059000AD0428,,,2,,8,60.9,,,,,,,2,2,Appartement,62,3,,,,,,4.461366,46.809562
2021-1193627,2021-07-28,000001,Vente,78480,5,,RUE DU MOULIN ROUGE,0420,71670,71059,Le Breuil,71,,,71059000AD0428,,,2,,8,60.9,,,,,,,2,3,Dépendance,,0,,,,,,4.461366,46.809562
2021-1193627,2021-07-28,000001,Vente,78480,5,,RUE DU MOULIN ROUGE,0420,71670,71059,Le Breuil,71,,,71059000AD0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.461248,46.809589
2021-1193708,2021-08-03,000001,Vente,129000,25,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0185,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,576,4.466002,46.808165
2021-1193708,2021-08-03,000001,Vente,129000,25,,RTE DE COUCHES,0130,71670,71059,Le Breuil,71,,,71059000AD0185,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,520,4.466002,46.808165
2021-1193710,2021-08-24,000001,Vente,213000,5,B,LES VOISOTTES,B375,71670,71059,Le Breuil,71,,,710590000D0509,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,170,4.487966,46.777651
2021-1193710,2021-08-24,000001,Vente,213000,5,B,LES VOISOTTES,B375,71670,71059,Le Breuil,71,,,710590000D0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.487966,46.777651
2021-1193710,2021-08-24,000001,Vente,213000,5,B,LES VOISOTTES,B375,71670,71059,Le Breuil,71,,,710590000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,736,4.487791,46.777767
2021-1193710,2021-08-24,000001,Vente,213000,5,B,LES VOISOTTES,B375,71670,71059,Le Breuil,71,,,710590000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.487791,46.777767
2021-1193712,2021-08-03,000001,Vente,90000,28,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AL0141,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,596,4.464972,46.804451
2021-1193722,2021-08-26,000001,Vente,93457.94,35,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AK0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.465568,46.804745
2021-1193722,2021-08-26,000001,Vente,93457.94,35,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AK0266,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,455,4.465568,46.804745
2021-1193722,2021-08-26,000001,Vente,93457.94,35,,RUE DU CREUSOT,0140,71670,71059,Le Breuil,71,,,71059000AK0266,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,455,4.465568,46.804745