id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806871,2021-01-29,000001,Vente,108000,5170,F,SAUPETIT,B167,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,976,1.815583,44.801563
2021-806871,2021-01-29,000001,Vente,108000,5170,F,SAUPETIT,B167,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0170,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,976,1.815583,44.801563
2021-806871,2021-01-29,000001,Vente,108000,5170,F,SAUPETIT,B167,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,1.815583,44.801563
2021-806871,2021-01-29,000001,Vente,108000,5170,F,SAUPETIT,B167,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0170,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,445,1.815583,44.801563
2021-807101,2021-02-03,000001,Vente,1000,,,LA REMISE,B163,46500,46189,Mayrinhac-Lentour,46,,,46189000AC0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9160,1.788046,44.82668
2021-807144,2021-02-11,000001,Echange,750,,,CHAMPS DE LAGUIZAYRIE,B060,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0106,,,,,,,,,,,,,0,,,,,L,landes,,,4495,1.83104,44.809211
2021-807144,2021-02-11,000001,Echange,750,,,CHAMPS DE LAGUIZAYRIE,B060,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0107,,,,,,,,,,,,,0,,,,,T,terres,,,1795,1.830795,44.808784
2021-807144,2021-02-11,000002,Echange,750,,,PEYRUGUES,B140,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0136,,,,,,,,,,,,,0,,,,,L,landes,,,1066,1.824868,44.810069
2021-807144,2021-02-11,000002,Echange,750,,,PEYRUGUES,B140,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0137,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5470,1.825674,44.810421
2021-807528,2021-03-01,000001,Vente,250000,,,LAURENT,B109,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0335,,,,,,,,,,,,,0,,,,,P,prés,,,2013,1.802452,44.80421
2021-807528,2021-03-01,000001,Vente,250000,5336,F,LAURENT,B109,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0336,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2717,1.802685,44.803885
2021-807528,2021-03-01,000001,Vente,250000,5336,F,LAURENT,B109,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0336,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2717,1.802685,44.803885
2021-807528,2021-03-01,000001,Vente,250000,5336,F,LAURENT,B109,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0336,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2717,1.802685,44.803885
2021-807528,2021-03-01,000001,Vente,250000,5336,F,LAURENT,B109,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.802685,44.803885
2021-807528,2021-03-01,000001,Vente,250000,5336,F,LAURENT,B109,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0336,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.802685,44.803885
2021-807528,2021-03-01,000001,Vente,250000,5336,F,LAURENT,B109,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.802685,44.803885
2021-807634,2021-03-15,000001,Vente,7500,,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,1559,1.805189,44.832797
2021-807634,2021-03-15,000001,Vente,7500,,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,16268,1.804145,44.832586
2021-807748,2021-03-19,000001,Vente,60000,5097,,COMBELANDIE,B076,46500,46189,Mayrinhac-Lentour,46,,,46189000AC0156,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1270,1.783492,44.822046
2021-807748,2021-03-19,000001,Vente,60000,,,COMBELANDIE,B076,46500,46189,Mayrinhac-Lentour,46,,,46189000AC0157,,,,,,,,,,,,,0,,,,,T,terres,,,6790,1.783222,44.822087
2021-807751,2021-03-29,000002,Vente,283400,,,LAVAUR,B111,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0236,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.834378,44.8116
2021-807751,2021-03-29,000002,Vente,283400,,,LAVAUR,B111,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0237,,,,,,,,,,,,,0,,,,,P,prés,,,4675,1.834774,44.811457
2021-807751,2021-03-29,000002,Vente,283400,,,LAVAUR,B111,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0524,,,,,,,,,,,,,0,,,,,S,sols,,,927,1.83457,44.811774
2021-807991,2021-04-15,000001,Vente,17300,5186,,LE GARRIT,B092,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0107,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,320,1.791142,44.802615
2021-807991,2021-04-15,000001,Vente,17300,,,LE GARRIT,B092,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0108,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.791238,44.802559
2021-807991,2021-04-15,000001,Vente,17300,,,PECH CASTAN,B132,46500,46189,Mayrinhac-Lentour,46,,,46189000AP0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,1.790949,44.802412
2021-808094,2021-03-31,000001,Vente,210000,5220,,CLAUX DU BOY,B072,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,1.823173,44.806245
2021-808094,2021-03-31,000001,Vente,210000,5220,,CLAUX DU BOY,B072,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0385,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1500,1.823173,44.806245
2021-808560,2021-05-12,000001,Vente,75000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0032,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.81048,44.832152
2021-808560,2021-05-12,000001,Vente,75000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,1.810683,44.832172
2021-808560,2021-05-12,000001,Vente,75000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0033,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,470,1.810683,44.832172
2021-808560,2021-05-12,000001,Vente,75000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.810584,44.832215
2021-808560,2021-05-12,000001,Vente,75000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0371,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.810441,44.832124
2021-808636,2021-05-31,000002,Vente,52000,,,BOUYOU,B023,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0018,,,,,,,,,,,,,0,,,,,P,prés,,,10045,1.801568,44.803626
2021-808636,2021-05-31,000002,Vente,52000,,,BOUYOU,B023,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0350,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.801921,44.803886
2021-808636,2021-05-31,000002,Vente,52000,,,BOUYOU,B023,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0352,,,,,,,,,,,,,0,,,,,L,landes,,,16,1.802037,44.804002
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0007,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,720,1.795564,44.81286
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0008,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.796595,44.812998
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,1.796595,44.812998
2021-809017,2021-06-25,000001,Vente,369500,5087,,MOULIN DE FORCE,B179,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.796838,44.813069
2021-809017,2021-06-25,000001,Vente,369500,5087,,MOULIN DE FORCE,B179,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0009,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,630,1.796838,44.813069
2021-809017,2021-06-25,000001,Vente,369500,5087,,MOULIN DE FORCE,B179,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.796838,44.813069
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0019,,,,,,,,,,,,,0,,,,,P,prés,,,3320,1.795812,44.812834
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0199,,,,,,,,,,,,,0,,,,,P,prés,,,366,1.797116,44.813003
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0200,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,97,1.796981,44.813098
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0203,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.79697,44.81324
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0205,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.796778,44.813381
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0205,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.796778,44.813381
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0206,,,,,,,,,,,,,0,,,,,L,landes,,,1883,1.795854,44.814047
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0208,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.795443,44.814388
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0208,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.795443,44.814388
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0209,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.795145,44.814648
2021-809017,2021-06-25,000001,Vente,369500,,,FORCE,B090,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0209,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.795145,44.814648
2021-809101,2021-06-29,000001,Vente,110000,5016,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0048,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,150,1.80618,44.814327
2021-809983,2021-07-28,000001,Vente,26000,,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0183,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.806799,44.813044
2021-809983,2021-07-28,000001,Vente,26000,,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,1.806659,44.812922
2021-810064,2021-08-11,000002,Vente,142000,,,MAS VERGNET,B121,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0265,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,530,1.837594,44.809452
2021-810064,2021-08-11,000002,Vente,142000,5153,,MAS VERGNET,B121,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0414,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,273,1.836845,44.809593
2021-810064,2021-08-11,000002,Vente,142000,5153,,MAS VERGNET,B121,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0414,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,975,1.836845,44.809593
2021-810064,2021-08-11,000002,Vente,142000,,,MAS VERGNET,B121,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0415,,,,,,,,,,,,,0,,,,,S,sols,,,1383,1.837066,44.809431
2021-810259,2021-08-30,000001,Vente,136700,5229,,LACOSTE,B101,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0285,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,653,1.798139,44.824273
2021-811381,2021-10-08,000001,Vente,15960,,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0363,,,,,,,,,,,,,0,,,,,T,terres,,,798,1.804495,44.812371
2021-811511,2021-10-18,000001,Vente,500,,,BOIS GRANDS,B010,46500,46189,Mayrinhac-Lentour,46,,,46189000AK0052,,,,,,,,,,,,,0,,,,,L,landes,,,1310,1.819288,44.811229
2021-811511,2021-10-18,000001,Vente,500,,,BOIS GRANDS SUD,B011,46500,46189,Mayrinhac-Lentour,46,,,46189000AM0174,,,,,,,,,,,,,0,,,,,L,landes,,,3450,1.822992,44.809675
2021-811513,2021-10-22,000001,Vente,3500,,,BOIS GRANDS,B010,46500,46189,Mayrinhac-Lentour,46,,,46189000AK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.822105,44.809812
2021-811513,2021-10-22,000001,Vente,3500,,,BOIS GRANDS,B010,46500,46189,Mayrinhac-Lentour,46,,,46189000AK0067,,,,,,,,,,,,,0,,,,,L,landes,,,6860,1.822469,44.810548
2021-811513,2021-10-22,000001,Vente,3500,,,BOIS GRANDS SUD,B011,46500,46189,Mayrinhac-Lentour,46,,,46189000AM0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3777,1.822533,44.809752
2021-811513,2021-10-22,000001,Vente,3500,,,BOIS GRANDS SUD,B011,46500,46189,Mayrinhac-Lentour,46,,,46189000AM0173,,,,,,,,,,,,,0,,,,,L,landes,,,2673,1.822971,44.810347
2021-811513,2021-10-22,000001,Vente,3500,,,BOIS GRANDS SUD,B011,46500,46189,Mayrinhac-Lentour,46,,,46189000AM0178,,,,,,,,,,,,,0,,,,,L,landes,,,1994,1.82487,44.808512
2021-811525,2021-10-18,000001,Vente,3650,,,LE PILOU,B145,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0194,,,,,,,,,,,,,0,,,,,T,terres,,,4875,1.813272,44.822546
2021-811525,2021-10-18,000001,Vente,3650,,,LE PILOU,B145,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0194,,,,,,,,,,,,,0,,,,,T,terres,,,4875,1.813272,44.822546
2021-811779,2021-11-17,000001,Vente,15000,,,LES COULARDOUS,B081,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0090,,,,,,,,,,,,,0,,,,,P,prés,,,3738,1.803817,44.825716
2021-811779,2021-11-17,000001,Vente,15000,,,LES COULARDOUS,B081,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,6445,1.805168,44.824942
2021-811779,2021-11-17,000001,Vente,15000,,,LES COULARDOUS,B081,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,6445,1.805168,44.824942
2021-811779,2021-11-17,000001,Vente,15000,,,LES COULARDOUS,B081,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0124,,,,,,,,,,,,,0,,,,,P,prés,,,14310,1.803804,44.825321
2021-811779,2021-11-17,000001,Vente,15000,,,LES COULARDOUS,B081,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0226,,,,,,,,,,,,,0,,,,,P,prés,,,6689,1.8032,44.826031
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,170,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1551,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1551,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1551,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,1,Maison,105,4,L,landes,,,170,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,170,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,106,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,106,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,106,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2170,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2170,1.813063,44.826787
2021-811793,2021-11-19,000001,Vente,350720,5250,,CAYSSAC,B040,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2170,1.813063,44.826787
2021-811799,2021-11-10,000001,Vente,28000,,,CAUSSES DU CHATEAU VIEUX,B036,46500,46189,Mayrinhac-Lentour,46,,,46189000AE0216,,,,,,,,,,,,,0,,,,,T,terres,,,2351,1.798107,44.817501
2021-811868,2021-11-16,000001,Vente,8000,,,LAPRADELLE,B105,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0214,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.831337,44.812504
2021-811890,2021-11-12,000001,Vente,186750,5296,F,LE CAYREL,B039,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0296,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,571,1.802917,44.81084
2021-811890,2021-11-12,000001,Vente,186750,5296,F,LE CAYREL,B039,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0296,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,1.802917,44.81084
2021-812454,2021-12-16,000001,Vente,2000,,,BUSQUEILLE,B026,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0278,,,,,,,,,,,,,0,,,,,T,terres,,,2714,1.816518,44.826728
2021-812454,2021-12-16,000001,Vente,2000,,,BUSQUEILLE,B026,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0278,,,,,,,,,,,,,0,,,,,T,terres,,,2714,1.816518,44.826728
2021-812664,2021-12-17,000001,Vente,2000,,,BOIS GRANDS,B010,46500,46189,Mayrinhac-Lentour,46,,,46189000AK0058,,,,,,,,,,,,,0,,,,,L,landes,,,3333,1.820594,44.810639
2021-812664,2021-12-17,000001,Vente,2000,,,BOIS GRANDS,B010,46500,46189,Mayrinhac-Lentour,46,,,46189000AK0069,,,,,,,,,,,,,0,,,,,L,landes,,,3247,1.821577,44.811208
2021-812795,2021-12-24,000001,Vente,44000,,,LAPRADELLE,B105,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0198,,,,,,,,,,,,,0,,,,,P,prés,,,1940,1.830601,44.812739
2021-812795,2021-12-24,000001,Vente,44000,,,LAPRADELLE,B105,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0475,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.830876,44.812712
2021-812795,2021-12-24,000001,Vente,44000,,,LAPRADELLE,B105,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0477,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.830842,44.812533
2021-812795,2021-12-24,000001,Vente,44000,,,LAPRADELLE,B105,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0478,,,,,,,,,,,,,0,,,,,T,terres,,,198,1.830775,44.812578
2021-812799,2021-12-27,000001,Vente,40000,5033,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0122,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,87,1.806745,44.814017
2021-812799,2021-12-27,000001,Vente,40000,,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.806519,44.81391
2021-812799,2021-12-27,000001,Vente,40000,,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0357,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.806677,44.813909
