id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533625,2023-01-12,000001,Vente,158000,31,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0042,,,10,,11,,5,89.96,,,,,3,3,Dépendance,,0,,,,,,5.767898,47.178152
2023-533625,2023-01-12,000001,Vente,158000,31,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0042,,,10,,11,,5,89.96,,,,,3,2,Appartement,88,4,,,,,,5.767898,47.178152
2023-533625,2023-01-12,000001,Vente,158000,31,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0042,,,10,,11,,5,89.96,,,,,3,3,Dépendance,,0,,,,,,5.767898,47.178152
2023-533625,2023-01-12,000001,Vente,158000,31,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0042,,,10,,11,,5,89.96,,,,,3,3,Dépendance,,0,,,,,,5.767898,47.178152
2023-533747,2023-01-18,000001,Vente,69745,,,L EGLISE,B019,39700,39219,Évans,39,,,39219000AB0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1073,5.766742,47.179938
2023-533911,2023-02-07,000001,Vente,6500,,,GRAND ETANG,B022,39700,39219,Évans,39,,,39219000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,10836,5.764335,47.189081
2023-533911,2023-02-07,000001,Vente,6500,,,GRAND ETANG,B022,39700,39219,Évans,39,,,39219000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,5418,5.764335,47.189081
2023-533911,2023-02-07,000001,Vente,6500,,,GRAND ETANG,B022,39700,39219,Évans,39,,,39219000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,5418,5.764335,47.189081
2023-533949,2023-02-15,000001,Vente,182700,7,,RUE DE LA FONTAINE,0004,39700,39219,Évans,39,,,39219000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,5.771108,47.180115
2023-533949,2023-02-15,000001,Vente,182700,7,,RUE DE LA FONTAINE,0004,39700,39219,Évans,39,,,39219000AB0155,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,222,5.771041,47.180097
2023-533949,2023-02-15,000001,Vente,182700,,,LE VILLAGE MOUTOT,B036,39700,39219,Évans,39,,,39219000AB0343,,,,,,,,,,,,,0,,,,,T,terres,,,249,5.771197,47.180105
2023-533949,2023-02-15,000001,Vente,182700,,,LE VILLAGE MOUTOT,B036,39700,39219,Évans,39,,,39219000AB0346,,,,,,,,,,,,,0,,,,,T,terres,,,19,5.771435,47.180269
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DE L ETANG,B004,39700,39219,Évans,39,,,39219000AD0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3415,5.75551,47.197692
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DE L ETANG,B004,39700,39219,Évans,39,,,39219000AD0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6181,5.75432,47.197051
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DIOMBRE,B005,39700,39219,Évans,39,,,39219000AD0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10965,5.750512,47.19395
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DIOMBRE,B005,39700,39219,Évans,39,,,39219000AD0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11860,5.750133,47.193757
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DIOMBRE,B005,39700,39219,Évans,39,,,39219000AD0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11940,5.750259,47.193149
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DE L ETANG,B004,39700,39219,Évans,39,,,39219000AD0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4352,5.756216,47.192671
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DIOMBRE,B005,39700,39219,Évans,39,,,39219000AD0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3574,5.752283,47.191681
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DIOMBRE,B005,39700,39219,Évans,39,,,39219000AD0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4185,5.752466,47.191859
2023-534221,2023-03-03,000001,Vente,27000,,,BOIS DIOMBRE,B005,39700,39219,Évans,39,,,39219000AD0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4748,5.75268,47.192168
2023-534913,2023-03-24,000001,Vente,71000,,,LA CRECHE,B018,39700,39219,Évans,39,,,39219000ZE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,5.7719,47.17373
2023-535115,2023-04-25,000001,Vente,80500,25,,RUE DE LA FONTAINE,0004,39700,39219,Évans,39,,,39219000AB0365,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,538,5.772406,47.179704
2023-535115,2023-04-25,000001,Vente,80500,,,LE VILLAGE MOUTOT,B036,39700,39219,Évans,39,,,39219000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,474,5.772414,47.179197
2023-535848,2023-05-26,000002,Vente,149000,1,,RUE DE LA FONTAINE,0004,39700,39219,Évans,39,,,39219000AB0412,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,533,5.770683,47.180629
2023-536208,2023-06-30,000001,Vente,133050,31,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0042,,,13,,3,77.85,8,,,,,,3,3,Dépendance,,0,,,,,,5.767898,47.178152
2023-536208,2023-06-30,000001,Vente,133050,31,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0042,,,13,,3,77.85,8,,,,,,3,3,Dépendance,,0,,,,,,5.767898,47.178152
2023-536208,2023-06-30,000001,Vente,133050,31,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0042,,,13,,3,77.85,8,,,,,,3,2,Appartement,88,4,,,,,,5.767898,47.178152
2023-536303,2023-06-08,000001,Vente,558000,15,,LOT CHAMPS DES VIS,A001,39700,39219,Évans,39,,,39219000ZD0096,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1101,5.777861,47.178723
2023-536303,2023-06-08,000001,Vente,558000,15,,LOT CHAMPS DES VIS,A001,39700,39219,Évans,39,,,39219000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,5.777861,47.178723
2023-536303,2023-06-08,000001,Vente,558000,,,CHAMPS DES VIS,B012,39700,39219,Évans,39,,,39219000ZD0125,,,,,,,,,,,,,0,,,,,T,terres,,,886,5.778125,47.178543
2023-537226,2023-08-21,000001,Vente,225000,7,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000ZI0154,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,5.766711,47.174893
2023-537226,2023-08-21,000001,Vente,225000,7,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000ZI0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.766711,47.174893
2023-537226,2023-08-21,000001,Vente,225000,7,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000ZI0154,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1074,5.766711,47.174893
2023-537226,2023-08-21,000001,Vente,225000,7,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000ZI0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1074,5.766711,47.174893
2023-537888,2023-09-28,000001,Vente,700,,,LA FIN BASSE,B020,39700,39219,Évans,39,,,39219000ZH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,5.767546,47.160409
2023-537968,2023-09-22,000001,Vente,143000,4,,RUE DE LA CRECHE,0057,39700,39219,Évans,39,,,39219000ZI0062,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1200,5.770979,47.174556
2023-539722,2023-12-14,000001,Vente,93400,39,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0025,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767956,47.178704
2023-539722,2023-12-14,000001,Vente,93400,39,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0025,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767956,47.178704
2023-539722,2023-12-14,000001,Vente,93400,39,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0025,,,2,18.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767956,47.178704
2023-539722,2023-12-14,000001,Vente,93400,39,,GRANDE RUE,0050,39700,39219,Évans,39,,,39219000AB0025,,,5,42.76,,,,,,,,,1,2,Appartement,46,2,,,,,,5.767956,47.178704
