siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601714,00015,21860171400015,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601714,00023,21860171400023,O,1983-12-21,NN,,,2009-06-27T03:25:49,false,4,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
218601714,00031,21860171400031,O,1996-01-02,NN,,,2008-01-04T18:44:26,false,3,MAIRIE,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.712119,46.295671,0.38,street,Hameau la Genevrie 86150 Moussac,86171_A160,D,HAMEAU LA GENEVRIE,
218601714,00049,21860171400049,O,1995-12-25,NN,,,2008-01-04T18:44:26,false,2,MAIRIE,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MOULIN CHAUVET,,,,55.30Z,NAFRev2,N,0.712119,46.295671,0.38,street,Hameau la Genevrie 86150 Moussac,86171_A160,D,HAMEAU LA GENEVRIE,
218601714,00056,21860171400056,O,2012-07-06,,,,2021-02-23T10:33:39,false,2,MAIRIE,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2012-09-21,A,REGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.712119,46.295671,0.38,street,Hameau la Genevrie 86150 Moussac,86171_A160,D,HAMEAU LA GENEVRIE,
248600397,00207,24860039700207,O,2000-01-01,NN,,,2006-11-25T09:08:52,false,3,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2006-11-20,F,BASE DE LOISIRS,,,,92.7C,NAFRev1,N,,,0,,,,,,
268601648,00010,26860164800010,O,1995-12-25,NN,,,2010-06-26T03:17:15,true,2,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604261,00019,26860426100019,O,1995-12-25,NN,,,2012-02-08T11:07:00,true,3,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2009-04-07,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300170495,00042,30017049500042,O,,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
305213571,00030,30521357100030,O,,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
306126574,00012,30612657400012,O,,NN,,,,true,1,,,,,LA VERGNE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.68598,46.256049,0.95,street,La Vergne 86150 Moussac,86171_15okls,G,LA VERGNE,
308180215,00011,30818021500011,O,,NN,,,,true,1,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,O,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
310557269,00019,31055726900019,O,1977-01-01,NN,,,2013-12-06T19:25:38,true,4,,1,,RUE,DE LA FONT FORET,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,0.687571,46.281461,0.94,housenumber,1 Rue de la Font Forêt 86150 Moussac,86171_0100_00001,G,1 RUE DE LA FONT FORET,
312187628,00028,31218762800028,O,,,,,,true,1,,,,,LA VERGNE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,N,0.68598,46.256049,0.95,street,La Vergne 86150 Moussac,86171_15okls,G,LA VERGNE,
312638364,00025,31263836400025,O,2019-05-06,,,,2021-02-23T10:39:47,true,1,,6,,CRS,FONTAINE DE LA SEPE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,53.20Z,NAFRev2,N,0.686675,46.281838,0.8,housenumber,6 Cour de la Fontaine de la Sepe 86150 Moussac,86171_0110_00006,G,6 COUR DE LA FONTAINE DE LA SEPE,
313008666,00015,31300866600015,O,,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1989-04-08,F,,,,,62.11,NAP,N,,,0,,,,,,
315022210,00019,31502221000019,O,,,,,,true,1,,,,,LE GRAND PRAT,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.698786,46.256629,0.93,street,Le Grand Prat 86150 Moussac,86171_B266,G,LE GRAND PRAT,
317048023,00012,31704802300012,O,1979-01-01,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320403041,00017,32040304100017,O,1980-09-02,NN,,,,true,1,,,,LD,LE CORDEAU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2V,NAF1993,O,0.688624,46.279302,0.68,street,Rue de la Cordeau 86150 Moussac,86171_0050,G,RUE DE LA CORDEAU,
320483639,00011,32048363900011,O,1980-09-03,NN,,,,true,1,,,,LD,LE CORDEAU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2V,NAF1993,N,0.688624,46.279302,0.68,street,Rue de la Cordeau 86150 Moussac,86171_0050,G,RUE DE LA CORDEAU,
320483753,00010,32048375300010,O,1980-09-03,,,,2008-11-07T00:36:31,false,3,,,,LD,LE CORDEAU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,0.688624,46.279302,0.68,street,Rue de la Cordeau 86150 Moussac,86171_0050,G,RUE DE LA CORDEAU,
320483753,00028,32048375300028,O,1997-02-28,NN,,4399CZ,2021-10-27T08:21:46,true,5,,61,,RUE,LA CORDEAU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,0.690871,46.276576,0.94,housenumber,61 Rue de la Cordeau 86150 Moussac,86171_0050_00061,G,61 RUE DE LA CORDEAU,
321759102,00015,32175910200015,O,1981-05-01,NN,,,2016-06-22T04:41:28,true,4,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326001070,00019,32600107000019,O,,,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326001831,00014,32600183100014,O,,,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
326075884,00014,32607588400014,O,,,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
326076957,00017,32607695700017,O,,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
326370772,00013,32637077200013,O,,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
326570108,00018,32657010800018,O,,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
326971728,00018,32697172800018,O,,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
327371506,00012,32737150600012,O,1972-01-01,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
327676763,00011,32767676300011,O,1983-02-15,NN,,,2017-05-04T03:55:34,true,5,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329096002,00012,32909600200012,O,,,,,,true,1,,,,LD,LES EFFES,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.80,NAP,N,0.721307,46.274055,0.94,street,Les Effes 86150 Moussac,86171_pwywt8,G,LES EFFES,
333543049,00014,33354304900014,O,1985-10-01,NN,,,,true,4,,,,LD,LA COURAND,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,01.1A,NAF1993,N,-0.6020837,45.2088635,0.73,poi.stream,Ruisseau de la Courant Étauliers,https://osm.org/relation/6868076,G,,
334096237,00022,33409623700022,O,1988-11-16,NN,,,2021-03-10T09:13:27,false,6,,6,,HAM,DE LA VERGNE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,46.73A,NAFRev2,N,0.684375,46.262267,0.7,housenumber,6 Hameau la Vergne 86150 Moussac,86171_a280_00006,G,6 HAMEAU LA VERGNE,
334670932,00014,33467093200014,O,1986-01-01,NN,,,2018-05-05T03:53:35,true,3,,,,LD,LA CHAPELLE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.685524,46.259694,0.91,street,La Chapelle à Guillon 86150 Moussac,86171_B050,G,LA CHAPELLE A GUILLON,
335085858,00025,33508585800025,O,1989-01-01,NN,,,2008-01-04T21:07:21,true,3,,,,,LA LAITIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.700656,46.262918,0.92,street,Hameau la Laitiere 86150 Moussac,86171_A190,G,HAMEAU LA LAITIERE,
337818082,00014,33781808200014,O,1986-01-01,NN,,,2021-10-08T10:44:38,false,4,LES RIVIERES,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,0.688275,46.308404,0.94,street,Les Rivières 86150 Moussac,86171_a9fjvl,D,LES RIVIERES,
338447915,00012,33844791500012,O,1986-07-31,NN,,,2014-10-19T03:15:28,true,4,,,,LD,LA VERGNAUDIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.50Z,NAFRev2,N,0.68598,46.256049,0.53,street,La Vergne 86150 Moussac,86171_15okls,G,LA VERGNE,
338447915,00020,33844791500020,O,1989-07-06,NN,,,,false,3,,,,LD,LA VERGNAUDIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,51.1R,NAF1993,N,0.68598,46.256049,0.53,street,La Vergne 86150 Moussac,86171_15okls,G,LA VERGNE,
340805837,00010,34080583700010,O,,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,87.04,NAP,N,,,0,,,,,,
341728954,00056,34172895400056,O,2001-06-01,NN,,,,true,1,,,,RTE,DE BALENTRU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4C,NAF1993,N,0.686666,46.295368,0.71,street,Hameau de Balentru 86150 Moussac,86171_A010,G,HAMEAU DE BALENTRU,
341856383,00011,34185638300011,O,1987-07-15,NN,,,2014-07-08T00:46:28,true,4,,,,LD,LA COTE DE MOUSSAC,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,0.709374,46.279755,0.82,street,La Cote 86150 Moussac,86171_9ncngm,G,LA COTE,
342390945,00018,34239094500018,O,1987-01-01,NN,,,,false,3,,,,LD,LA BARBADE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,0.65005,46.278208,0.92,street,Hameau la Barbade 86150 Moussac,86171_A012,G,HAMEAU LA BARBADE,
342390945,00026,34239094500026,O,1998-07-04,NN,,,2006-11-25T10:44:31,false,3,,,,,LA BARBADE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.65005,46.278208,0.92,street,Hameau la Barbade 86150 Moussac,86171_A012,G,HAMEAU LA BARBADE,
345255368,00010,34525536800010,O,1988-06-20,NN,,,2009-06-27T05:41:42,true,4,,,,,LA COTE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,45.2V,NAFRev1,N,0.709374,46.279755,0.95,street,La Cote 86150 Moussac,86171_9ncngm,G,LA COTE,
350187043,00012,35018704300012,O,,NN,,,,true,1,,,,LD,LA RELANDIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.697232,46.272519,0.93,street,Hameau la Relandiere 86150 Moussac,86171_A240,G,HAMEAU LA RELANDIERE,
350794640,00010,35079464000010,O,,NN,,,,true,1,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,62.11,NAP,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
351073671,00015,35107367100015,O,1989-07-03,NN,,,2007-01-18T09:27:24,true,3,,,,LD,BIARD,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.678831,46.283366,0.91,street,Lieu Dit Biard 86150 Moussac,86171_khlfsi,G,LIEU DIT BIARD,
351794821,00022,35179482100022,O,1992-12-31,NN,,,2009-08-07T13:29:27,true,4,,,,,LA BARBADE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,01.43Z,NAFRev2,N,0.65005,46.278208,0.92,street,Hameau la Barbade 86150 Moussac,86171_A012,G,HAMEAU LA BARBADE,
352044648,00017,35204464800017,O,1989-04-24,NN,,,2008-01-04T23:38:03,true,3,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
353645088,00017,35364508800017,O,1989-11-11,NN,,,2013-01-28T02:36:52,true,4,,,,LD,LA PETITE VERGNE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,0.684175,46.261699,0.94,street,La Petite Vergne 86150 Moussac,86171_B180,G,LA PETITE VERGNE,
356000547,06862,35600054706862,O,2001-09-21,,,,2008-11-03T15:43:03,false,4,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-10-23,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
379865801,00011,37986580100011,O,,NN,,,,true,1,,,,,LA VERGNE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,69.11,NAP,N,0.68598,46.256049,0.95,street,La Vergne 86150 Moussac,86171_15okls,G,LA VERGNE,
381218619,00017,38121861900017,O,,NN,,,,true,1,,,,,LA GENEVRIE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,55.10,NAP,N,0.712119,46.295671,0.93,street,Hameau la Genevrie 86150 Moussac,86171_A160,G,HAMEAU LA GENEVRIE,
381901479,00018,38190147900018,O,1991-01-01,NN,,,2016-01-12T00:13:56,true,4,,,,,LA CARTE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.694853,46.28865,0.92,street,Hameau la Carte 86150 Moussac,86171_A050,G,HAMEAU LA CARTE,
383686565,00029,38368656500029,O,2002-01-01,NN,,4334ZC,2020-09-12T03:40:05,false,4,,,,,LA BOULE D'OR,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.34Z,NAFRev2,N,0.705118,46.284928,0.93,locality,La Boule d’Or 86150 Moussac,86171_B016,G,LA BOULE D OR,
388801433,00045,38880143300045,O,2016-12-05,NN,,5610CQ,2020-12-07T10:15:03,true,3,,11,,RUE,DE LA CORDEAU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LE MULTI,47.11B,NAFRev2,N,0.687628,46.280603,0.95,housenumber,11 Rue de la Cordeau 86150 Moussac,86171_0050_00011,G,11 RUE DE LA CORDEAU,
392362935,00018,39236293500018,O,,NN,,,,true,1,,,,,LA VERGNE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,50.1Z,NAF1993,N,0.68598,46.256049,0.95,street,La Vergne 86150 Moussac,86171_15okls,G,LA VERGNE,
392559043,00014,39255904300014,O,1993-09-01,,,,2021-02-02T03:43:50,true,4,,,,,LE GRAND PRAS,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.45Z,NAFRev2,N,0.698786,46.256629,0.8,street,Le Grand Prat 86150 Moussac,86171_B266,G,LE GRAND PRAT,
393615695,00045,39361569500045,O,2004-09-30,NN,,,2022-05-18T04:03:37,false,4,,,,,CHANTOUILLET,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,0.711453,46.272643,0.92,street,Lieu Dit Chantouillet 86150 Moussac,86171_5uq77q,G,LIEU DIT CHANTOUILLET,
397752783,00050,39775278300050,O,2012-10-10,,,,2013-03-11T02:32:51,true,1,,,,LD,AULME,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2012-10-10,A,PASSE PARTOUT,,,,93.29Z,NAFRev2,N,0.713959,46.258332,0.76,street,Les Aulmes 86150 Moussac,86171_s70muh,G,LES AULMES,
397860891,00019,39786089100019,O,1994-08-01,NN,,,2010-11-16T00:15:15,false,3,,,,,LA PETITE VERGNE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,74.2C,NAF1993,N,0.684175,46.261699,0.94,street,La Petite Vergne 86150 Moussac,86171_B180,G,LA PETITE VERGNE,
398727446,00013,39872744600013,O,1994-11-01,NN,,,2008-11-08T01:05:19,false,3,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,,,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
398913293,00013,39891329300013,O,1994-09-01,NN,,,2014-07-08T01:27:33,false,5,,,,,LA CORDEAU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,O,0.688624,46.279302,0.93,street,Rue de la Cordeau 86150 Moussac,86171_0050,G,RUE DE LA CORDEAU,
399601798,00016,39960179800016,O,1994-12-16,NN,,,2012-06-25T15:17:01,true,3,,18,,RUE,DE LA FONFORET,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.688902,46.28157,0.86,housenumber,18 Rue de la Font Forêt 86150 Moussac,86171_0100_00018,G,18 RUE DE LA FONT FORET,
399697606,00016,39969760600016,O,1995-01-24,NN,,,2021-04-02T03:34:33,true,4,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
400096970,00019,40009697000019,O,1994-11-30,NN,,,,true,1,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400459962,00017,40045996200017,O,1995-04-03,NN,,,2008-11-08T01:09:03,false,3,,,,,LE PORT,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3A,NAF1993,,0.681267,46.283316,0.92,street,Hameau le Port 86150 Moussac,86171_A210,G,HAMEAU LE PORT,
400459962,00025,40045996200025,O,1999-07-01,NN,,,2008-11-08T01:09:03,true,4,,,,LD,LA GRANDE VERGNE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,0.68663,46.257637,0.93,locality,La Grande Vergne 86150 Moussac,86171_B119,G,LA GRANDE VERGNE,
401895156,00032,40189515600032,O,1999-02-01,NN,,,,false,4,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,85.1G,NAF1993,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
402709794,00018,40270979400018,O,1995-10-01,NN,,,2011-06-23T19:43:46,true,5,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2011-06-19,F,,,,,56.10A,NAFRev2,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
403263874,00014,40326387400014,O,1996-01-01,NN,,,2018-09-29T12:30:15,true,4,,,,,LES ROCHES,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,0.677733,46.270224,0.92,street,Hameau les Roches 86150 Moussac,86171_A260,G,HAMEAU LES ROCHES,
403621477,00013,40362147700013,O,1995-02-01,NN,,,,true,1,,,,,LA CHAPELLE DE LA BARBADE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,01.3Z,NAF1993,N,0.659551,46.271276,0.93,locality,La Chapelle de la Barbade 86150 Moussac,86171_B051,G,LA CHAPELLE DE LA BARBADE,
403706443,00013,40370644300013,O,1900-01-01,NN,,,2023-03-01T10:31:16,true,4,,1,,LD,LA LAITIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,35.11Z,NAFRev2,N,0.700337,46.26267,0.92,housenumber,1 Lieu Dit la Laitiere 86150 Moussac,86171_15s5cv_00001,G,1 LIEU DIT LA LAITIERE,
403940216,00019,40394021600019,O,1996-01-29,NN,,,2008-01-04T20:31:49,true,3,,,,,,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
404161382,00027,40416138200027,O,1996-09-05,NN,,,2021-11-04T22:16:20,true,4,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,52.1B,NAF1993,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
407727155,00019,40772715500019,O,1995-01-01,NN,,,2008-01-04T20:58:55,true,3,,,,,LA FOUCONNIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.69675,46.272006,0.39,street,Lieu Dit la Relandiere 86150 Moussac,86171_f6v4qg,G,LIEU DIT LA RELANDIERE,
407909290,00014,40790929000014,O,1996-07-01,NN,,,2007-01-18T09:38:26,true,4,,,,,LA COURAND,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-0.6020837,45.2088635,0.73,poi.stream,Ruisseau de la Courant Étauliers,https://osm.org/relation/6868076,G,,
408078624,00017,40807862400017,O,1996-08-01,NN,,4332AA,2019-02-09T03:39:32,true,4,,,,,LA RELANDIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,0.697232,46.272519,0.93,street,Hameau la Relandiere 86150 Moussac,86171_A240,G,HAMEAU LA RELANDIERE,
408453827,00011,40845382700011,O,1996-07-29,NN,,,2008-11-08T01:20:09,false,4,,,,,LA CARTE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.7C,NAF1993,N,0.694853,46.28865,0.92,street,Hameau la Carte 86150 Moussac,86171_A050,G,HAMEAU LA CARTE,
409080629,00010,40908062900010,O,1996-10-03,NN,,,,true,1,,,,,LA BOULE D'OR,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,0.705118,46.284928,0.93,locality,La Boule d’Or 86150 Moussac,86171_B016,G,LA BOULE D OR,
409887973,00017,40988797300017,O,1996-11-12,NN,,,2020-04-02T03:45:40,true,4,,,,,LA LAITIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.700656,46.262918,0.92,street,Hameau la Laitiere 86150 Moussac,86171_A190,G,HAMEAU LA LAITIERE,
412030793,00019,41203079300019,O,1997-01-08,NN,,,2006-10-28T04:01:03,false,3,GERANT SO PRES SER,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
412030793,00027,41203079300027,O,2004-01-01,NN,,,2008-11-08T01:26:28,false,3,,,,,LA CARTE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.4B,NAFRev1,N,0.694853,46.28865,0.92,street,Hameau la Carte 86150 Moussac,86171_A050,G,HAMEAU LA CARTE,
412846263,00017,41284626300017,O,1997-06-25,NN,,,2017-10-20T04:03:18,true,4,,,,,LE PAVILLON,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
412862740,00013,41286274000013,O,,NN,,,,true,1,,,,,CLIEL,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412865081,00019,41286508100019,O,,NN,,,,true,1,,,,,L ETANG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.70546,46.276995,0.94,street,L’Étang 86150 Moussac,86171_cfk9xa,G,L ETANG,
412872590,00010,41287259000010,O,1987-12-31,NN,,,,true,4,,,,,BALENTRU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,0.686499,46.2972,0.92,street,Lieu Dit Balentru 86150 Moussac,86171_4nl0dx,G,LIEU DIT BALENTRU,
412873630,00013,41287363000013,O,1996-12-31,NN,,,2008-01-04T22:23:53,true,3,,,,,CHANTOUILLET,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.711453,46.272643,0.92,street,Lieu Dit Chantouillet 86150 Moussac,86171_5uq77q,G,LIEU DIT CHANTOUILLET,
412873986,00019,41287398600019,O,,NN,,,,true,1,,,,,LE BOURG,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,0.687039,46.281894,0.93,street,Le Bourg 86150 Moussac,86171_mdki2u,G,LE BOURG,
412882524,00017,41288252400017,O,1997-07-01,NN,,,2008-01-04T22:24:02,true,3,,,,,LE PAVILLON,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
412932881,00011,41293288100011,O,1997-07-03,NN,,,2010-04-18T07:36:29,false,5,LA LAUDONNIERE,,,,LA LAUDONNIERE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.32A,NAFRev2,O,0.700856,46.262741,0.47,street,Lieu Dit la Laitiere 86150 Moussac,86171_15s5cv,G,LIEU DIT LA LAITIERE,
412932881,00037,41293288100037,O,2008-07-01,02,2020,,2022-08-29T09:29:32,true,3,PUY COURTET,,,,PUY COURTET,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.32C,NAFRev2,O,0.707166,46.288333,0.69,street,Lieu Dit Puycourtet 86150 Moussac,86171_vwwo3v,G,LIEU DIT PUYCOURTET,
412991879,00013,41299187900013,O,1997-07-11,NN,,,2008-11-08T01:27:52,false,4,,,,,LES EFFES,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,51.6N,NAF1993,O,0.721307,46.274055,0.94,street,Les Effes 86150 Moussac,86171_pwywt8,G,LES EFFES,
413168295,00017,41316829500017,O,1997-07-28,NN,,,2014-02-21T13:01:29,true,4,,,,,LE MOULIN DE BALENTRU,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,68.20B,NAFRev2,N,0.6861,46.297772,0.82,locality,Moulin de Balentru 86150 Moussac,86171_B157,G,MOULIN DE BALENTRU,
413948373,00019,41394837300019,O,1987-12-31,NN,,,2015-07-24T08:13:17,true,4,,,,,LES POUGES,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.45Z,NAFRev2,N,0.690355,46.273386,0.92,street,Hameau les Pouges 86150 Moussac,86171_A220,G,HAMEAU LES POUGES,
419063383,00014,41906338300014,O,1993-01-01,NN,,,2012-11-07T19:34:32,true,4,,,,,LA GENEVRIE,86150,MOUSSAC,,,86171,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,0.712119,46.295671,0.93,street,Hameau la Genevrie 86150 Moussac,86171_A160,G,HAMEAU LA GENEVRIE,