siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722303,00012,18572230300012,O,1995-01-01,01,2020,,2022-08-29T09:04:11,true,3,,,,,,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700907,00011,21570090700011,O,1983-03-01,01,2020,,2022-08-29T09:07:49,true,3,,35,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.671732,48.791949,0.94,housenumber,35 Rue Principale 57260 Blanche-Église,57090_0001_00035,G,35 RUE PRINCIPALE,
295700488,00014,29570048800014,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,1,,35,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,70.1C,NAF1993,N,6.671732,48.791949,0.94,housenumber,35 Rue Principale 57260 Blanche-Église,57090_0001_00035,G,35 RUE PRINCIPALE,
295702435,00013,29570243500013,O,1986-03-25,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,35,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,42.99Z,NAFRev2,N,6.671732,48.791949,0.94,housenumber,35 Rue Principale 57260 Blanche-Église,57090_0001_00035,G,35 RUE PRINCIPALE,
318388147,00015,31838814700015,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.676293,48.792368,0.94,housenumber,2 Rue Principale 57260 Blanche-Église,57090_0001_00002,G,2 RUE PRINCIPALE,
333012458,00050,33301245800050,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,33,,,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3H,NAF1993,N,6.672304,48.7921,0.87,housenumber,33 Rue Principale 57260 Blanche-Église,57090_0001_00033,G,33 RUE PRINCIPALE,
334611282,00016,33461128200016,O,1986-02-01,NN,,,2019-11-14T14:00:46,false,3,MME ROUSSELLE M-C,29,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,6.67264,48.792144,0.94,housenumber,29 Rue Principale 57260 Blanche-Église,57090_0001_00029,G,29 RUE PRINCIPALE,
334611282,00024,33461128200024,O,2005-05-01,01,2020,,2022-08-29T09:23:54,true,2,,3,,RUE,DE JUVELIZE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.669734,48.790685,0.79,housenumber,3 Route de Juvelize 57260 Blanche-Église,57090_0003_00003,G,3 ROUTE DE JUVELIZE,
335116554,00015,33511655400015,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352707269,00010,35270726900010,O,1989-12-01,01,2020,,2022-08-29T09:03:13,true,4,,35,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.671732,48.791949,0.94,housenumber,35 Rue Principale 57260 Blanche-Église,57090_0001_00035,G,35 RUE PRINCIPALE,
377503511,00026,37750351100026,O,1993-12-21,,,,2019-11-14T14:00:46,false,3,,18,B,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.4A,NAF1993,N,6.673518,48.79206,0.94,interpolation,18 Rue Principale 57260 Blanche-Église,,G,16 RUE PRINCIPALE,
378178636,00015,37817863600015,O,1990-05-01,01,2020,,2022-08-29T09:05:23,true,4,,5,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.675395,48.792569,0.94,housenumber,5 Rue Principale 57260 Blanche-Église,57090_0001_00005,G,5 RUE PRINCIPALE,
381934405,00014,38193440500014,O,1990-05-01,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20B,NAFRev2,N,6.675395,48.792569,0.94,housenumber,5 Rue Principale 57260 Blanche-Église,57090_0001_00005,G,5 RUE PRINCIPALE,
391678265,00011,39167826500011,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,6.674388,48.792497,0.94,housenumber,19 Rue Principale 57260 Blanche-Église,57090_0001_00019,G,19 RUE PRINCIPALE,
391683612,00017,39168361200017,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,5,,16,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.673978,48.792169,0.94,housenumber,16 Rue Principale 57260 Blanche-Église,57090_0001_00016,G,16 RUE PRINCIPALE,
391683802,00014,39168380200014,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,5,,18,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.673333,48.792049,0.94,housenumber,18 Rue Principale 57260 Blanche-Église,57090_0001_00018,G,18 RUE PRINCIPALE,
395052228,00016,39505222800016,O,1994-04-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.674388,48.792497,0.94,housenumber,19 Rue Principale 57260 Blanche-Église,57090_0001_00019,G,19 RUE PRINCIPALE,
402492599,00038,40249259900038,O,2009-10-01,NN,,4722ZB,2019-11-14T14:00:46,true,2,,28,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.22Z,NAFRev2,O,6.671123,48.791789,0.94,housenumber,28 Rue Principale 57260 Blanche-Église,57090_0001_00028,G,28 RUE PRINCIPALE,
410090500,00027,41009050000027,O,2000-12-01,NN,,,2019-11-14T14:00:46,false,3,,43,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.670388,48.791801,0.94,housenumber,43 Rue Principale 57260 Blanche-Église,57090_0001_00043,G,43 RUE PRINCIPALE,
410399729,00012,41039972900012,O,1985-12-19,NN,,,2019-11-14T14:00:46,true,3,,,,,,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413126004,00014,41312600400014,O,1997-06-01,NN,,,2019-11-14T14:00:46,true,3,,18,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.673333,48.792049,0.94,housenumber,18 Rue Principale 57260 Blanche-Église,57090_0001_00018,G,18 RUE PRINCIPALE,
418739678,00013,41873967800013,O,1998-04-27,NN,,,2019-11-14T14:00:46,true,1,,41,,,GRAND'RUE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,6.670937,48.791933,0.44,housenumber,41 Rue Principale 57260 Blanche-Église,57090_0001_00041,G,41 RUE PRINCIPALE,
418740049,00014,41874004900014,O,1998-04-27,,,,2019-11-14T14:00:46,false,3,,41,,,GRAND'RUE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,N,6.670937,48.791933,0.44,housenumber,41 Rue Principale 57260 Blanche-Église,57090_0001_00041,G,41 RUE PRINCIPALE,
421564055,00018,42156405500018,O,1998-12-01,01,2020,,2022-08-29T09:02:38,true,3,,14,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.674784,48.792257,0.94,housenumber,14 Rue Principale 57260 Blanche-Église,57090_0001_00014,G,14 RUE PRINCIPALE,
422988923,00013,42298892300013,O,1999-05-02,NN,,,2019-11-14T14:00:46,false,4,MR LEFETZ CHRISTIAN,43,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.1D,NAFRev1,N,6.670388,48.791801,0.94,housenumber,43 Rue Principale 57260 Blanche-Église,57090_0001_00043,G,43 RUE PRINCIPALE,
482046638,00011,48204663800011,O,2004-11-01,01,2020,,2022-08-29T09:15:33,true,5,,22,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,6.672564,48.791866,0.94,housenumber,22 Rue Principale 57260 Blanche-Église,57090_0001_00022,G,22 RUE PRINCIPALE,
490202884,00014,49020288400014,O,2006-04-15,,,,2019-11-14T14:00:46,false,4,,9,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,51.10Z,NAFRev2,N,6.67507,48.792546,0.94,housenumber,9 Rue Principale 57260 Blanche-Église,57090_0001_00009,G,9 RUE PRINCIPALE,
491740395,00018,49174039500018,O,2006-09-05,,,,2019-11-14T14:00:46,false,2,,33,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,52.6B,NAFRev1,N,6.672304,48.7921,0.94,housenumber,33 Rue Principale 57260 Blanche-Église,57090_0001_00033,G,33 RUE PRINCIPALE,
501815401,00010,50181540100010,O,2007-12-08,,,,2019-11-14T14:00:46,false,2,,20,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,32.99Z,NAFRev2,N,6.673058,48.791951,0.94,housenumber,20 Rue Principale 57260 Blanche-Église,57090_0001_00020,G,20 RUE PRINCIPALE,
524023116,00014,52402311600014,O,2010-07-01,,,,2019-11-14T14:00:46,true,2,,21,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,82.99Z,NAFRev2,N,6.674175,48.792461,0.94,housenumber,21 Rue Principale 57260 Blanche-Église,57090_0001_00021,G,21 RUE PRINCIPALE,
535037816,00019,53503781600019,O,2011-09-26,NN,,,2019-11-14T14:00:46,true,3,,33,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,68.20B,NAFRev2,N,6.672304,48.7921,0.94,housenumber,33 Rue Principale 57260 Blanche-Église,57090_0001_00033,G,33 RUE PRINCIPALE,
779943729,00011,77994372900011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
803555259,00032,80355525900032,O,2021-01-06,,,,2021-04-10T03:56:04,false,1,,32,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,CASTET PLARON SARL,35.11Z,NAFRev2,N,6.670401,48.791697,0.94,housenumber,32 Rue Principale 57260 Blanche-Église,57090_0001_00032,G,32 RUE PRINCIPALE,
813129012,00015,81312901200015,O,2015-08-20,,,,2019-11-14T14:00:46,true,1,,22,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2015-08-20,A,,,,M&M AND CO,46.90Z,NAFRev2,N,6.672564,48.791866,0.94,housenumber,22 Rue Principale 57260 Blanche-Église,57090_0001_00022,G,22 RUE PRINCIPALE,
818029126,00013,81802912600013,O,2016-01-20,,,,2019-11-14T14:00:46,true,2,,28,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.21Z,NAFRev2,N,6.671123,48.791789,0.94,housenumber,28 Rue Principale 57260 Blanche-Église,57090_0001_00028,G,28 RUE PRINCIPALE,
845290287,00018,84529028700018,O,2019-01-03,,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,68.20B,NAFRev2,N,6.675837,48.792283,0.94,housenumber,4 Rue Principale 57260 Blanche-Église,57090_0001_00004,G,4 RUE PRINCIPALE,
882712771,00014,88271277100014,P,2020-03-21,,,4399AZ,2021-07-05T17:12:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANCHE-EGLISE,,[ND],57090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-21,A,[ND],[ND],[ND],[ND],43.99A,NAFRev2,N,,,0,,,,,,
889127254,00015,88912725400015,O,2020-09-17,,,,2020-09-23T16:59:27,true,1,,22,B,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,01.50Z,NAFRev2,N,6.672573,48.791874,0.94,interpolation,22 Rue Principale 57260 Blanche-Église,,G,20 RUE PRINCIPALE,
890040801,00015,89004080100015,O,2020-10-15,,,,2021-04-23T16:32:07,true,1,,4,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,70.10Z,NAFRev2,N,6.675837,48.792283,0.94,housenumber,4 Rue Principale 57260 Blanche-Église,57090_0001_00004,G,4 RUE PRINCIPALE,
909341364,00018,90934136400018,O,2022-02-01,,,,2022-06-13T08:49:05,true,2,,32,,RUE,PRINCIPALE,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,93.29Z,NAFRev2,N,6.670401,48.791697,0.94,housenumber,32 Rue Principale 57260 Blanche-Église,57090_0001_00032,G,32 RUE PRINCIPALE,
909564981,00019,90956498100019,O,2022-01-15,,,,2022-01-26T03:42:19,true,1,,,,,,57260,BLANCHE-EGLISE,,,57090,,,,,,,,,,,,,,,,,,,2022-01-15,A,AUX LEGUMES DE CAMILLE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
948511308,00017,94851130800017,P,2023-01-05,,,,2023-02-04T16:29:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLANCHE-EGLISE,,[ND],57090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
