id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105743,2021-06-30,000001,Vente,12016,,,DERRIERE LA VILLE,B031,08400,08350,Quatre-Champs,08,,,08350000ZK0109,,,,,,,,,,,,,0,,,,,T,terres,,,493,4.765766,49.446196
2021-105743,2021-06-30,000001,Vente,12016,,,DERRIERE LA VILLE,B031,08400,08350,Quatre-Champs,08,,,08350000ZK0116,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.76555,49.446121
2021-106270,2021-07-13,000001,Echange,3000,,,LES HACOTS,B056,08400,08350,Quatre-Champs,08,,,083500000E0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4820,4.80815,49.440907
2021-106304,2021-07-20,000001,Vente,33890,,,LE HAUT DE LA TREFLIERE,B060,08400,08350,Quatre-Champs,08,,,08350000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,18137,4.787064,49.447592
2021-106304,2021-07-20,000001,Vente,33890,,,LA BERLANDIERE,B005,08400,08350,Quatre-Champs,08,,,08350000ZH0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,4.774736,49.434273
2021-106304,2021-07-20,000001,Vente,33890,,,LA BERLANDIERE,B005,08400,08350,Quatre-Champs,08,,,08350000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,43063,4.774736,49.434273
2021-106373,2021-07-20,000001,Vente,50000,5089,,RUE DES VIGNES,0025,08400,08350,Quatre-Champs,08,,,083500000A0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.761683,49.441915
2021-106373,2021-07-20,000001,Vente,50000,5089,,RUE DES VIGNES,0025,08400,08350,Quatre-Champs,08,,,083500000A0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,4.761683,49.441915
2021-106373,2021-07-20,000001,Vente,50000,,,DERRIERE LES GRANGES,B032,08400,08350,Quatre-Champs,08,,,083500000A0406,,,,,,,,,,,,,0,,,,,J,jardins,,,259,4.761609,49.441873
2021-106373,2021-07-20,000001,Vente,50000,1,,RUE SAINT MARTIN,0021,08400,08350,Quatre-Champs,08,,,083500000A0407,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,412,4.761952,49.44174
2021-106373,2021-07-20,000001,Vente,50000,1,,RUE SAINT MARTIN,0021,08400,08350,Quatre-Champs,08,,,083500000A0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.761952,49.44174
2021-107342,2021-09-22,000001,Vente,5224.5,,,CHEMIN DU CHESNE OUEST,B022,08400,08350,Quatre-Champs,08,,,08350000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,2213,4.759378,49.455253
2021-107342,2021-09-22,000001,Vente,5224.5,,,CHEMIN DU CHESNE OUEST,B022,08400,08350,Quatre-Champs,08,,,08350000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,3055,4.7589,49.453891
2021-107342,2021-09-22,000001,Vente,5224.5,,,LES FONDERIES OUEST,B040,08400,08350,Quatre-Champs,08,,,08350000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,1505,4.759644,49.454878
2021-107342,2021-09-22,000001,Vente,5224.5,,,LES FONDERIES OUEST,B040,08400,08350,Quatre-Champs,08,,,08350000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,4837,4.759987,49.454408
2021-107408,2021-09-30,000001,Vente,150000,,,LE VILLAGE,B133,08400,08350,Quatre-Champs,08,,,083500000A0180,,,,,,,,,,,,,0,,,,,J,jardins,,,625,4.769556,49.445427
2021-107408,2021-09-30,000001,Vente,150000,2,,RUE DE LA FOURNELLE,0013,08400,08350,Quatre-Champs,08,,,083500000A0181,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,305,4.769068,49.445734
2021-107408,2021-09-30,000001,Vente,150000,,,LE VILLAGE,B133,08400,08350,Quatre-Champs,08,,,083500000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.769168,49.445576
2021-107408,2021-09-30,000001,Vente,150000,,,LE VILLAGE,B133,08400,08350,Quatre-Champs,08,,,083500000A0182,,,,,,,,,,,,,0,,,,,J,jardins,,,524,4.769168,49.445576
2021-108685,2021-12-08,000001,Vente,4000,,,LES HACOTS,B056,08400,08350,Quatre-Champs,08,,,083500000E0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1655,4.807949,49.440533
2021-110172,2021-01-28,000001,Vente,2810,,,CHAMP CHAUMONT,B016,08400,08350,Quatre-Champs,08,,,083500000A0907,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3420,4.754899,49.456987
2021-110172,2021-01-28,000001,Vente,2810,,,LA MARNIERE OUEST,B070,08400,08350,Quatre-Champs,08,,,083500000A0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6310,4.755711,49.457444
2021-110190,2021-02-15,000001,Vente,1,,,LE GROS CHENE,B055,08400,08350,Quatre-Champs,08,,,08350000ZI0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,221,4.758692,49.440618
2021-110191,2021-02-15,000001,Vente,3400,,,LE GROS CHENE,B055,08400,08350,Quatre-Champs,08,,,08350000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,568,4.75811,49.440475
2021-110191,2021-02-15,000001,Vente,3400,,,LE GROS CHENE,B055,08400,08350,Quatre-Champs,08,,,08350000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,1132,4.758084,49.440677
2021-110276,2021-03-24,000001,Vente,162500,,,LA PETITE CROIX,B084,08400,08350,Quatre-Champs,08,,,083500000B0457,,,,,,,,,,,,,0,,,,,J,jardins,,,226,4.769268,49.447455
2021-110276,2021-03-24,000001,Vente,162500,40,,RUE SAINT MARTIN,0021,08400,08350,Quatre-Champs,08,,,083500000B0469,,,,,,,,,,,,,0,1,Maison,301,7,S,sols,,,812,4.769198,49.44758
2021-110276,2021-03-24,000001,Vente,162500,,,LA PETITE CROIX,B084,08400,08350,Quatre-Champs,08,,,083500000B0470,,,,,,,,,,,,,0,,,,,S,sols,,,259,4.769209,49.4477
2021-110276,2021-03-24,000001,Vente,162500,,,LA PETITE CROIX,B084,08400,08350,Quatre-Champs,08,,,083500000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.769026,49.447866
2021-110283,2021-04-08,000001,Vente,50000,5094,,LE VILLAGE,B133,08400,08350,Quatre-Champs,08,,,083500000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,574,4.766125,49.44561
2021-110283,2021-04-08,000001,Vente,50000,5094,,LE VILLAGE,B133,08400,08350,Quatre-Champs,08,,,083500000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.766125,49.44561
2021-110283,2021-04-08,000001,Vente,50000,2,,RUE CHARLES VINCANT,0004,08400,08350,Quatre-Champs,08,,,083500000A1409,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,399,4.766797,49.445109
2021-110359,2021-05-10,000001,Vente,60000,,,DERRIERE LA VILLE,B031,08400,08350,Quatre-Champs,08,,,08350000ZK0121,,,,,,,,,,,,,0,,,,,T,terres,,,9874,4.76388,49.446485
