siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902743,00016,21590274300016,O,1983-03-01,11,2017,,2019-06-24T13:11:17,true,4,,15,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.680305,50.073771,0.94,housenumber,15 Rue de Guise 59360 La Groise,59274_0040_00015,G,15 RUE DE GUISE,
215902743,00024,21590274300024,O,1983-12-21,02,2017,,2019-06-24T13:11:17,false,3,,,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.681496,50.074868,0.94,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
215902743,00032,21590274300032,O,1997-01-01,NN,,,2008-01-04T18:37:34,false,3,MAIRIE,15,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.680305,50.073771,0.94,housenumber,15 Rue de Guise 59360 La Groise,59274_0040_00015,G,15 RUE DE GUISE,
265902742,00013,26590274200013,O,1983-03-01,NN,,,2017-08-06T14:14:20,true,4,MAIRIE,15,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.680305,50.073771,0.94,housenumber,15 Rue de Guise 59360 La Groise,59274_0040_00015,G,15 RUE DE GUISE,
265902742,00021,26590274200021,O,1985-01-01,00,2016,,2018-09-29T12:08:27,false,4,MAIRIE,15,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.680305,50.073771,0.94,housenumber,15 Rue de Guise 59360 La Groise,59274_0040_00015,G,15 RUE DE GUISE,
300619426,00012,30061942600012,O,,NN,,,,true,1,,,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.681496,50.074868,0.94,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
310432299,00017,31043229900017,O,1977-01-01,NN,,,2008-01-04T20:00:51,true,3,,,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680794,50.075089,0.94,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
310627328,00019,31062732800019,O,,,,,,true,1,,,,RTE,NATIONALE 45,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1984-06-01,F,,,,,67.07,NAP,N,,,0,,,,,,
313278558,00025,31327855800025,O,1992-12-25,01,2017,,2019-06-24T13:18:06,true,3,,,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.680794,50.075089,0.94,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
317380707,00032,31738070700032,O,1994-10-01,01,2017,2825ZB,2019-06-24T13:19:28,true,5,,15,,,LE SEC TERRAIN,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.20B,NAFRev2,O,3.676066,50.083141,0.78,housenumber,15 Lieu Dit Sec Terrain 59360 La Groise,59274_b022_00015,G,15 LIEU DIT SEC TERRAIN,
319973251,00014,31997325100014,O,,NN,,,,true,1,,,,,LE GRAND ST MARTIN,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.694332,50.074223,0.46,street,Le Grand Toillon 59360 La Groise,59274_b009,G,LE GRAND TOILLON,
321415697,00036,32141569700036,O,,,,,,true,1,,,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,3.681496,50.074868,0.94,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
325418267,00036,32541826700036,O,,NN,,,,true,1,,,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,50.2Z,NAF1993,N,3.681496,50.074868,0.72,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
325456689,00018,32545668900018,O,,NN,,,,true,1,,,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.680794,50.075089,0.94,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
325937308,00014,32593730800014,O,,NN,,,,true,1,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
327497244,00019,32749724400019,O,1983-06-10,NN,,3831ZA,2015-03-17T00:18:53,true,3,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
329587604,00029,32958760400029,O,1987-09-05,NN,,,2010-04-18T04:21:41,false,4,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.61Z,NAFRev2,N,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
331635029,00050,33163502900050,O,2020-06-01,,,,2020-06-04T04:17:31,true,1,,58,B,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ENT.LEMAIRE PATRICE,43.91B,NAFRev2,N,3.676199,50.070095,0.62,housenumber,58 bis Rue de Guise 59360 La Groise,59274_0040_00058_bis,G,58 BIS RUE DE GUISE,
332224435,00013,33222443500013,O,,NN,,,,true,1,,,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.680794,50.075089,0.94,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
339747131,00011,33974713100011,O,,NN,,,,true,1,,,,RTE,,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
341758779,00019,34175877900019,O,,NN,,,,true,1,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
342153434,00010,34215343400010,O,1987-07-01,NN,,,2011-04-28T00:34:26,false,4,,,,RUE,DE CATILLON SUR SAMBRE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,3.680794,50.075089,0.61,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
343757100,00015,34375710000015,O,,,,,,true,1,,,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,57.02,NAP,N,3.681496,50.074868,0.72,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
345263529,00017,34526352900017,O,,NN,,,,true,1,,,,RUE,DU SART,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.654398,50.075956,0.54,street,Rue du Nouvion 59360 La Groise,59274_0070,G,RUE DU NOUVION,
349054973,00012,34905497300012,O,,,,,,true,1,,,,AV,DE CATIILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,3.680794,50.075089,0.64,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
349435438,00016,34943543800016,O,1989-01-01,NN,,,2008-01-04T23:04:09,true,3,,,,,LE SEC TERRAIN,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6734,50.078991,0.75,street,Lieu Dit Sec Terrain 59360 La Groise,59274_b022,G,LIEU DIT SEC TERRAIN,
349721530,00013,34972153000013,O,,,,,,true,1,,,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4M,NAF1993,N,3.681496,50.074868,0.72,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
351471891,00017,35147189100017,O,1989-07-01,,,,2016-04-26T01:15:41,false,6,,,,,LE SEC TERRAIN,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,01.41Z,NAFRev2,O,3.6734,50.078991,0.75,street,Lieu Dit Sec Terrain 59360 La Groise,59274_b022,G,LIEU DIT SEC TERRAIN,
351471891,00025,35147189100025,O,2014-07-04,01,2017,,2019-06-24T13:05:31,true,2,,19,,,LE SEC TERRAIN,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.676066,50.083141,0.78,housenumber,19 Lieu Dit Sec Terrain 59360 La Groise,59274_b022_00019,G,19 LIEU DIT SEC TERRAIN,
351580311,00014,35158031100014,O,1989-07-01,NN,,,2011-01-19T06:41:14,true,4,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.30Z,NAFRev2,N,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
352510036,00010,35251003600010,O,1989-10-01,NN,,,2007-01-18T09:27:40,true,3,,,,,LE CHAPEAU ROUGE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-4.107086,47.996426,0.9,poi.cafe,Le Chapeau Rouge (Café) Quimper,https://osm.org/node/3117257015,G,,
378789853,00017,37878985300017,O,1990-01-29,NN,,,2017-05-04T01:54:48,false,5,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,O,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
378979827,00011,37897982700011,O,1990-08-01,NN,,,2006-12-15T00:40:10,false,4,,,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,3.681496,50.074868,0.94,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
380847905,00011,38084790500011,O,1991-01-01,NN,,,2007-05-19T10:55:16,true,3,,46,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,O,3.677108,50.070958,0.77,housenumber,46 Rue de Guise 59360 La Groise,59274_0040_00046,G,46 RUE DE GUISE,
385110234,02896,38511023402896,O,2012-07-01,,,,2016-01-12T00:14:13,false,1,,,,,DEPARTEMENTALE 34,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,52.10B,NAFRev2,N,3.7384707,43.6436641,0.74,poi.fire_station,Service Départemental d'Incendie et de Secours 34 (Caserne des pompiers) Vailhauquès,https://osm.org/way/323440938,G,,
389926577,00013,38992657700013,O,1993-01-01,NN,,,2008-01-04T23:32:14,true,3,,66,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.67048,50.07611,0.79,housenumber,66 Rue de Catillon 59360 La Groise,59274_0020_00066,G,66 RUE DE CATILLON,
390449478,00010,39044947800010,O,,,,,,true,1,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.3Z,NAF1993,N,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
391431517,00021,39143151700021,O,1997-07-05,,,,,true,1,,38,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,92.7C,NAF1993,N,3.675577,50.075374,0.79,housenumber,38 Rue de Catillon 59360 La Groise,59274_0020_00038,G,38 RUE DE CATILLON,
391529930,00011,39152993000011,O,1992-04-28,NN,,,2008-01-04T23:53:50,true,3,FERME DU TOILLON,19,,RTE,DE PRISCHES,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.683634,50.076517,0.41,housenumber,19 Rue de Landrecies 59360 La Groise,59274_0060_00019,G,19 RUE DE LANDRECIES,
392972972,00013,39297297200013,O,1993-01-01,NN,,,,false,3,,70,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,01.2A,NAF1993,N,3.669381,50.076067,0.94,housenumber,70 Rue de Catillon 59360 La Groise,59274_0020_00070,G,70 RUE DE CATILLON,
392972972,00021,39297297200021,O,2002-07-28,,,,2008-06-10T16:16:27,true,3,,68,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.670076,50.076097,0.79,housenumber,68 Rue de Catillon 59360 La Groise,59274_0020_00068,G,68 RUE DE CATILLON,
401112107,00016,40111210700016,O,1993-10-15,NN,,,2013-05-18T03:46:05,true,4,MAIRIE,,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,94.99Z,NAFRev2,O,3.681496,50.074868,0.72,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
402166359,00016,40216635900016,O,1994-01-01,NN,,,2006-11-25T14:55:20,true,3,,,,,LE WALLEHIM,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
402439186,00030,40243918600030,O,2000-01-15,NN,,4322AZ,2016-04-26T03:35:42,false,7,,8,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.22A,NAFRev2,O,3.680598,50.074286,0.94,housenumber,8 Rue de Guise 59360 La Groise,59274_0040_00008,G,8 RUE DE GUISE,
402710164,00037,40271016400037,O,2000-01-10,NN,,,,false,4,,110,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2002-06-30,F,LE CHAPEAU ROUGE,,,,55.1A,NAF1993,O,3.671377,50.058575,0.78,housenumber,110 Rue de Guise 59360 La Groise,59274_0040_00110,G,110 RUE DE GUISE,
403527062,00018,40352706200018,O,1975-01-01,NN,,,2011-04-23T09:00:05,true,4,,6,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2009-06-14,F,,,,,01.41Z,NAFRev2,N,3.681098,50.075264,0.94,housenumber,6 Rue de Catillon 59360 La Groise,59274_0020_00006,G,6 RUE DE CATILLON,
407583368,00011,40758336800011,O,1970-01-01,NN,,,,true,4,,57,,RUE,DE LANDRECIES,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.692415,50.091576,0.94,housenumber,57 Rue de Landrecies 59360 La Groise,59274_0060_00057,G,57 RUE DE LANDRECIES,
407583376,00014,40758337600014,O,1967-01-01,NN,,,,true,1,,16,,RTE,DU GALOP,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,3.683311,50.069826,0.47,housenumber,16 Galop Ou Petit Bois l'Eveque 59360 La Groise,59274_b008_00016,G,16 GALOP OU PETIT BOIS L EVEQUE,
407583384,00018,40758338400018,O,1969-12-01,NN,,,,true,1,,,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,3.681496,50.074868,0.72,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
407583392,00011,40758339200011,O,1986-12-31,NN,,,2009-10-01T04:22:12,true,4,,,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,3.681496,50.074868,0.94,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
409306206,00015,40930620600015,O,1991-05-01,NN,,,2009-04-17T20:12:51,true,3,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
411179831,00010,41117983100010,O,1996-03-30,NN,,,2015-08-26T08:41:29,true,3,LA MAIRIE,,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.681496,50.074868,0.94,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
411967235,00010,41196723500010,O,1997-04-01,NN,,,,true,1,,,,RTE,NATIONALE 43,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
412219164,00016,41221916400016,O,1996-11-27,NN,,,,true,1,,38,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.2C,NAF1993,N,3.675577,50.075374,0.94,housenumber,38 Rue de Catillon 59360 La Groise,59274_0020_00038,G,38 RUE DE CATILLON,
413074220,00018,41307422000018,O,1997-07-15,00,2016,4332AA,2018-09-29T12:38:07,true,5,LA GROISE,3,,RTE,DU NOUVION,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,3.661143,50.069414,0.78,housenumber,3 Rue du Nouvion 59360 La Groise,59274_0070_00003,G,3 RUE DU NOUVION,
419301965,00036,41930196500036,O,2016-06-20,,,,2016-11-27T03:35:24,false,1,,1,B,RTE,DU NOUVION,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,01.47Z,NAFRev2,N,3.654398,50.075956,0.65,street,Rue du Nouvion 59360 La Groise,59274_0070,G,RUE DU NOUVION,
429119126,00010,42911912600010,O,1991-03-01,NN,,,2008-01-05T01:35:21,true,3,,,,,PETIT BOIS L'EVEQUE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.67939,50.071262,0.92,street,Galop Ou Petit Bois l'Eveque 59360 La Groise,59274_b008,G,GALOP OU PETIT BOIS L EVEQUE,
429121650,00015,42912165000015,O,1969-01-01,NN,,,2006-11-26T04:53:14,true,3,,,,,LE SEC TERRAIN,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,01.3Z,NAFRev1,N,3.6734,50.078991,0.75,street,Lieu Dit Sec Terrain 59360 La Groise,59274_b022,G,LIEU DIT SEC TERRAIN,
441693983,00013,44169398300013,O,2002-03-06,,,,2008-06-10T16:17:09,true,3,,38,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.675577,50.075374,0.79,housenumber,38 Rue de Catillon 59360 La Groise,59274_0020_00038,G,38 RUE DE CATILLON,
442798625,00012,44279862500012,O,2002-07-01,NN,,,2009-02-25T11:12:04,false,4,,110,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,55.3A,NAFRev1,O,3.671377,50.058575,0.78,housenumber,110 Rue de Guise 59360 La Groise,59274_0040_00110,G,110 RUE DE GUISE,
446004715,00020,44600471500020,O,1989-01-01,NN,,,,true,3,,,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.681496,50.074868,0.72,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
448066100,00018,44806610000018,O,2002-12-01,NN,,,2006-10-31T04:56:06,true,3,,93,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,3.674753,50.065709,0.77,housenumber,93 Rue de Guise 59360 La Groise,59274_0040_00093,G,93 RUE DE GUISE,
453121899,00026,45312189900026,O,2012-08-10,,,,2017-09-05T03:05:41,false,2,,53,,RUE,DE LANDRECIES,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.99A,NAFRev2,N,3.692009,50.088416,0.94,housenumber,53 Rue de Landrecies 59360 La Groise,59274_0060_00053,G,53 RUE DE LANDRECIES,
453396020,00019,45339602000019,O,2004-04-01,NN,,,2008-01-05T21:36:49,true,3,,49,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.671959,50.076077,0.94,housenumber,49 Rue de Catillon 59360 La Groise,59274_0020_00049,G,49 RUE DE CATILLON,
479752305,00017,47975230500017,O,2002-07-01,NN,,,2008-01-05T04:09:05,true,3,,,,,LE WALLEHIN,59360,LA GROISE,,BP 9,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479752362,00018,47975236200018,O,2002-07-01,NN,,,2008-01-05T04:09:05,true,3,,,,,LE WALLEHIN,59360,LA GROISE,,BP 9,59274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489562306,00022,48956230600022,O,2014-11-19,,,4322BB,2019-05-06T19:32:26,true,1,,12,,RUE,DU GALOP,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,EURL AMADIS,43.22B,NAFRev2,N,3.680318,50.070913,0.53,interpolation,12 Galop Ou Petit Bois l'Eveque 59360 La Groise,,G,10 GALOP OU PETIT BOIS L EVEQUE,
490130325,00031,49013032500031,O,2014-02-02,,,4391BZ,2017-09-08T19:29:17,true,2,,4,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.91B,NAFRev2,N,3.681281,50.075286,0.79,housenumber,4 Rue de Catillon 59360 La Groise,59274_0020_00004,G,4 RUE DE CATILLON,
491081204,00019,49108120400019,O,2006-07-15,NN,,4540ZP,2018-06-07T19:33:30,true,5,,49,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2018-03-31,F,LV MOTOS,,,,45.40Z,NAFRev2,N,3.671959,50.076077,0.94,housenumber,49 Rue de Catillon 59360 La Groise,59274_0020_00049,G,49 RUE DE CATILLON,
491808283,00015,49180828300015,O,2006-09-15,01,2017,,2019-06-24T13:26:46,true,3,110 ROUTE DE GUISE,110,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2016-05-12,A,LE CHAPEAU ROUGE,,,,56.30Z,NAFRev2,O,3.671377,50.058575,0.78,housenumber,110 Rue de Guise 59360 La Groise,59274_0040_00110,G,110 RUE DE GUISE,
501979256,00028,50197925600028,O,2010-10-01,00,2017,4321AB,2019-06-24T13:07:39,false,2,,53,,RTE,DE LANDRECIES,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.21A,NAFRev2,O,3.692009,50.088416,0.81,housenumber,53 Rue de Landrecies 59360 La Groise,59274_0060_00053,G,53 RUE DE LANDRECIES,
507997146,00018,50799714600018,O,2008-11-01,,,,2008-09-11T05:38:17,true,1,,28,,RUE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,3.678337,50.072126,0.94,housenumber,28 Rue de Guise 59360 La Groise,59274_0040_00028,G,28 RUE DE GUISE,
511900979,00010,51190097900010,O,2009-04-01,02,2017,,2019-06-24T13:17:45,true,1,,123,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,O,3.673258,50.062117,0.78,housenumber,123 Rue de Guise 59360 La Groise,59274_0040_00123,G,123 RUE DE GUISE,
512720806,00029,51272080600029,O,2016-09-01,,,,2018-01-23T04:22:46,true,2,,38,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,LE JARDIN DES 3 CHATEAUX,81.30Z,NAFRev2,O,3.675577,50.075374,0.94,housenumber,38 Rue de Catillon 59360 La Groise,59274_0020_00038,G,38 RUE DE CATILLON,
514336262,00019,51433626200019,O,2009-06-15,NN,,,2012-05-05T15:10:31,false,2,,6,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,01.50Z,NAFRev2,O,3.681098,50.075264,0.94,housenumber,6 Rue de Catillon 59360 La Groise,59274_0020_00006,G,6 RUE DE CATILLON,
515389286,00011,51538928600011,O,2009-10-06,NN,,4399CZ,2015-05-14T07:38:43,true,2,,4,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,43.91B,NAFRev2,N,3.681281,50.075286,0.94,housenumber,4 Rue de Catillon 59360 La Groise,59274_0020_00004,G,4 RUE DE CATILLON,
517395547,00014,51739554700014,O,2009-10-01,01,2017,4321AB,2019-06-24T13:21:32,true,4,,52,,RUE,DE LANDRECIES,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,3.692396,50.08977,0.94,housenumber,52 Rue de Landrecies 59360 La Groise,59274_0060_00052,G,52 RUE DE LANDRECIES,
517883922,00018,51788392200018,O,2009-11-01,,,,2011-11-30T14:38:45,true,2,CHEM DE LOCQUIGNOL,4,,,FERME DE WALLEHIN,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
519324271,00013,51932427100013,O,2009-01-01,,,,2012-11-10T01:39:13,true,2,,14,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,47.82Z,NAFRev2,N,3.680009,50.075129,0.94,housenumber,14 Rue de Catillon 59360 La Groise,59274_0020_00014,G,14 RUE DE CATILLON,
522970052,00018,52297005200018,O,2010-06-07,,,,2013-03-07T09:47:25,true,2,,40,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.12A,NAFRev2,N,3.67498,50.075622,0.94,housenumber,40 Rue de Catillon 59360 La Groise,59274_0020_00040,G,40 RUE DE CATILLON,
540089604,00016,54008960400016,O,2012-02-07,,,,2012-07-10T04:33:06,true,2,,5,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,70.10Z,NAFRev2,N,3.680081,50.074984,0.94,housenumber,5 Rue de Catillon 59360 La Groise,59274_0020_00005,G,5 RUE DE CATILLON,
685810988,00012,68581098800012,O,,,,,,true,1,,,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.681496,50.074868,0.72,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,
686010596,00019,68601059600019,O,,NN,,,,true,1,,11,,RUE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,28.7P,NAF1993,N,3.679296,50.074866,0.94,housenumber,11 Rue de Catillon 59360 La Groise,59274_0020_00011,G,11 RUE DE CATILLON,
686210600,00017,68621060000017,O,,NN,,,,true,1,,,,RTE,DE CATILLON,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.680794,50.075089,0.77,street,Rue de Catillon 59360 La Groise,59274_0020,G,RUE DE CATILLON,
686212366,00013,68621236600013,O,,,,,,true,1,,,,RTE,LANDRECIES,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.681911,50.075463,0.75,street,Rue de Landrecies 59360 La Groise,59274_0060,G,RUE DE LANDRECIES,
686313180,00016,68631318000016,O,,NN,,,,true,1,,,,RTE,DE GUISE,59360,LA GROISE,,,59274,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,01.50,NAP,N,3.681496,50.074868,0.72,street,Rue de Guise 59360 La Groise,59274_0040,G,RUE DE GUISE,