id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-533709,2021-06-30,000001,Vente,265335,3,,LES PHILIBERTS,B063,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZE0130,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,962,0.066714,44.597609
2021-533709,2021-06-30,000001,Vente,265335,3,,LES PHILIBERTS,B063,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZE0130,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,9056,0.066714,44.597609
2021-533716,2021-07-07,000001,Vente,128550,2,,LAURIOU,B048,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZK0067,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,707,0.025916,44.59336
2021-533716,2021-07-07,000001,Vente,128550,2,,LAURIOU,B048,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZK0067,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,2958,0.025916,44.59336
2021-533716,2021-07-07,000001,Vente,128550,,,LAURIOU,B048,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZK0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.02643,44.593323
2021-533950,2021-04-14,000001,Vente,1,,,CHAVRIGNAC,B022,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZA0063,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.051176,44.601884
2021-535767,2021-08-02,000001,Vente,345750,,,BALEYSSAC,B002,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZD0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,0.044167,44.594568
2021-535767,2021-08-02,000001,Vente,345750,5080,,BALEYSSAC,B002,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZD0181,,,,,,,,,,,,,0,1,Maison,167,4,J,jardins,,,1823,0.044501,44.594547
2021-535767,2021-08-02,000001,Vente,345750,5080,,BALEYSSAC,B002,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZD0181,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,0.044501,44.594547
2021-535767,2021-08-02,000001,Vente,345750,5080,,BALEYSSAC,B002,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZD0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.044501,44.594547
2021-535767,2021-08-02,000001,Vente,345750,5080,,BALEYSSAC,B002,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZD0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1823,0.044501,44.594547
2021-541464,2021-10-20,000001,Vente,315000,2,,LE SEUIL,B090,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3257,0.044123,44.593698
2021-541464,2021-10-20,000001,Vente,315000,2,,LE SEUIL,B090,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3257,0.044123,44.593698
2021-541464,2021-10-20,000001,Vente,315000,2,,LE SEUIL,B090,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZD0092,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,3257,0.044123,44.593698
2021-541522,2021-10-18,000001,Vente,200,,,NAUSSAN,B059,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZH0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,806,0.063829,44.586086
2021-541522,2021-10-18,000001,Vente,200,,,MICHELOT,B057,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZH0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.063903,44.586189
2021-547929,2021-01-30,000001,Vente,11000,,,CANTON DES ROIS,B016,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16720,0.060993,44.59885
2021-547972,2021-01-20,000001,Vente,313300,3,,COTTE DES RAMBAUX,B088,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZI0100,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,919,0.040552,44.59022
2021-547972,2021-01-20,000001,Vente,313300,3,,COTTE DES RAMBAUX,B088,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZI0100,,,,,,,,,,,,,0,1,Maison,147,4,PA,pâtures,,,19533,0.040552,44.59022
2021-547972,2021-01-20,000001,Vente,313300,3,,COTTE DES RAMBAUX,B088,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZI0100,,,,,,,,,,,,,0,1,Maison,147,4,P,prés,,,19533,0.040552,44.59022
2021-547972,2021-01-20,000001,Vente,313300,3,,COTTE DES RAMBAUX,B088,33190,33171,Fossès-et-Baleyssac,33,,,33171000ZI0100,,,,,,,,,,,,,0,1,Maison,147,4,BT,taillis simples,,,2530,0.040552,44.59022
