id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274742,2020-01-14,000001,Vente,95000,1044,,RTE DU CHAMP D EVRAUX,0022,88430,88115,Corcieux,88,,,881150000A2004,,,,,,,,,,,,,0,1,Maison,85,6,T,terres,,,1162,6.89693,48.183839
2020-1274742,2020-01-14,000001,Vente,95000,1044,,RTE DU CHAMP D EVRAUX,0022,88430,88115,Corcieux,88,,,881150000A2004,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,1013,6.89693,48.183839
2020-1275038,2020-02-26,000001,Vente,93000,205,,RUE DU DOC JEAN POIROT,0086,88430,88115,Corcieux,88,,,88115000AC0076,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,418,6.883244,48.171793
2020-1275081,2020-02-20,000001,Vente,145700,700,,RTE DE BELLEGOUTTE,0007,88430,88115,Corcieux,88,,,881150000B1524,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,2159,6.902503,48.160952
2020-1275081,2020-02-20,000001,Vente,145700,700,,RTE DE BELLEGOUTTE,0007,88430,88115,Corcieux,88,,,881150000B1524,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1116,6.902503,48.160952
2020-1275082,2020-02-29,000001,Vente,152000,5,,IMP DE LA POSTE,0174,88430,88115,Corcieux,88,,,88115000AC0058,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,976,6.880871,48.171091
2020-1275082,2020-02-29,000001,Vente,152000,5,,IMP DE LA POSTE,0174,88430,88115,Corcieux,88,,,88115000AC0058,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,419,6.880871,48.171091
2020-1275132,2020-03-10,000001,Vente,1596,4,,RUE DES GRANDES NOLLES,0039,88430,88115,Corcieux,88,,,881150000A2076,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.883297,48.181772
2020-1275132,2020-03-10,000001,Vente,1596,,,LES GRANDES FOURRIERES,B152,88430,88115,Corcieux,88,,,881150000A2309,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.883252,48.18188
2020-1275136,2020-03-10,000001,Vente,1344,,,LES GRANDES FOURRIERES,B152,88430,88115,Corcieux,88,,,881150000A2308,,,,,,,,,,,,,0,,,,,T,terres,,,224,6.883206,48.182099
2020-1275138,2020-03-10,000001,Vente,1100,,,BRINGUET,B033,88430,88115,Corcieux,88,,,881150000A0998,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1970,6.907414,48.172237
2020-1275138,2020-03-10,000001,Vente,1100,,,DEVANT BRINGUET,B112,88430,88115,Corcieux,88,,,881150000A1019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2325,6.906929,48.172343
2020-1275138,2020-03-10,000001,Vente,1100,,,DEVANT BRINGUET,B112,88430,88115,Corcieux,88,,,881150000A1026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3080,6.904323,48.172396
2020-1275211,2020-04-02,000001,Vente,120000,584,,RUE D ALSACE,0020,88430,88115,Corcieux,88,,,881150000B1284,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.888565,48.168311
2020-1275211,2020-04-02,000001,Vente,120000,584,,RUE D ALSACE,0020,88430,88115,Corcieux,88,,,881150000B1284,,,11,,15,,5,75.49,,,,,3,2,Appartement,65,2,,,,,,6.888565,48.168311
2020-1275403,2020-05-27,000001,Vente,207500,,,DERRIERE LE CHENEL,B100,88430,88115,Corcieux,88,,,881150000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.878326,48.158508
2020-1275403,2020-05-27,000001,Vente,207500,,,DERRIERE LE CHENEL,B100,88430,88115,Corcieux,88,,,881150000C0495,,,,,,,,,,,,,0,,,,,P,prés,,,1560,6.877773,48.158744
2020-1275403,2020-05-27,000001,Vente,207500,,,DERRIERE LE CHENEL,B100,88430,88115,Corcieux,88,,,881150000C0496,,,,,,,,,,,,,0,,,,,J,jardins,,,465,6.877593,48.158775
2020-1275403,2020-05-27,000001,Vente,207500,1395,,RTE DU CHENEL,0024,88430,88115,Corcieux,88,,,881150000C0833,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,918,6.877805,48.158987
2020-1275403,2020-05-27,000001,Vente,207500,,,LE CHENEL,B078,88430,88115,Corcieux,88,,,881150000C0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,6.877539,48.158972
2020-1275619,2020-06-11,000001,Vente,950,,,CROIX EGLINE,B092,88430,88115,Corcieux,88,,,881150000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,4124,6.870704,48.172106
2020-1275620,2020-06-16,000001,Vente,620,,,SUR BRINGUET,B034,88430,88115,Corcieux,88,,,881150000A1239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1653,6.91409,48.173605
2020-1275706,2020-06-12,000001,Vente,24000,,,LA CHARMELLE,B075,88430,88115,Corcieux,88,,,881150000C0629,,,,,,,,,,,,,0,,,,,S,sols,,,505,6.866878,48.153155
2020-1275707,2020-06-19,000001,Vente,101000,103,,RUE DES MYRTILLES,0138,88430,88115,Corcieux,88,,,881150000A1410,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,418,6.886085,48.177529
2020-1275707,2020-06-19,000001,Vente,101000,103,,RUE DES MYRTILLES,0138,88430,88115,Corcieux,88,,,881150000A1410,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,862,6.886085,48.177529
2020-1275787,2020-07-01,000001,Vente,35000,1436,,RTE DE GRANGES,0037,88430,88115,Corcieux,88,,,881150000C1086,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,680,6.866854,48.161656
2020-1275787,2020-07-01,000001,Vente,35000,,,PRE JACQUES,B237,88430,88115,Corcieux,88,,,881150000C1089,,,,,,,,,,,,,0,,,,,T,terres,,,994,6.866471,48.161729
2020-1275788,2020-07-17,000001,Vente,155000,119,,RUE DU 31EME B C P,0260,88430,88115,Corcieux,88,,,88115000AC0077,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,400,6.883371,48.171625
2020-1275788,2020-07-17,000001,Vente,155000,119,,RUE DU 31EME B C P,0260,88430,88115,Corcieux,88,,,88115000AC0077,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,,,500,6.883371,48.171625
2020-1275925,2020-08-07,000001,Vente,237500,155,,IMP DE LA GUERIOTTE,0052,88430,88115,Corcieux,88,,,881150000B1695,,,,,,,,,,,,,0,1,Maison,258,5,S,sols,,,268,6.885676,48.1531
2020-1275925,2020-08-07,000001,Vente,237500,155,,IMP DE LA GUERIOTTE,0052,88430,88115,Corcieux,88,,,881150000B1695,,,,,,,,,,,,,0,1,Maison,258,5,T,terres,,,1114,6.885676,48.1531
2020-1275925,2020-08-07,000001,Vente,237500,,,NOIRGOUTTE,B212,88430,88115,Corcieux,88,,,881150000B1700,,,,,,,,,,,,,0,,,,,T,terres,,,482,6.885736,48.153277
2020-1275925,2020-08-07,000001,Vente,237500,,,NOIRGOUTTE,B212,88430,88115,Corcieux,88,,,881150000B1702,,,,,,,,,,,,,0,,,,,P,prés,,,1624,6.886013,48.153104
2020-1276040,2020-07-31,000001,Vente,2500,,,NOIRGOUTTE,B212,88430,88115,Corcieux,88,,,881150000B1796,,,,,,,,,,,,,0,,,,,T,terres,,,148,6.885485,48.152373
2020-1276040,2020-07-31,000001,Vente,2500,,,NOIRGOUTTE,B212,88430,88115,Corcieux,88,,,881150000B1798,,,,,,,,,,,,,0,,,,,T,terres,,,236,6.885518,48.15232
2020-1276040,2020-07-31,000001,Vente,2500,,,NOIRGOUTTE,B212,88430,88115,Corcieux,88,,,881150000B1800,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.885636,48.152314
2020-1276066,2020-08-13,000001,Vente,116200,133,,RUE DE PROVIDENCE,0180,88430,88115,Corcieux,88,,,881150000B1250,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,750,6.886028,48.170608
2020-1276232,2020-09-01,000001,Vente,4420,,,AUX BEULERES,B020,88430,88115,Corcieux,88,,,881150000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,6.897168,48.180851
2020-1276232,2020-09-01,000001,Vente,4420,,,AUX BEULERES,B020,88430,88115,Corcieux,88,,,881150000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,12505,6.895948,48.180979
2020-1276344,2020-09-10,000001,Vente,217900,232,,RTE DES TIXES,0089,88430,88115,Corcieux,88,,,881150000C1018,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,624,6.8825,48.163821
2020-1276344,2020-09-10,000001,Vente,217900,232,,RTE DES TIXES,0089,88430,88115,Corcieux,88,,,881150000C1018,,,,,,,,,,,,,0,1,Maison,142,7,J,jardins,,,826,6.8825,48.163821
2020-1276349,2020-09-10,000001,Vente,147220,72,,RUE DU DOC JEAN POIROT,0086,88430,88115,Corcieux,88,,,88115000AC0025,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,451,6.881566,48.172242
2020-1276387,2020-09-14,000001,Vente,136000,628,,RTE DE LA BERQUAINE,0008,88430,88115,Corcieux,88,,,881150000A0479,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,675,6.900665,48.181285
2020-1276458,2020-09-24,000001,Vente,80000,279,,RTE DE RENAUD PRE,0078,88430,88115,Corcieux,88,,,881150000A0493,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,1113,6.898486,48.183451
2020-1276458,2020-09-24,000001,Vente,80000,,,RENAUD PRE,B271,88430,88115,Corcieux,88,,,881150000A2003,,,,,,,,,,,,,0,,,,,P,prés,,,11439,6.898072,48.183701
2020-1276613,2020-10-15,000001,Vente,19360,,,LES PRES DE L EPINE,B253,88430,88115,Corcieux,88,,,881150000A2231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,6.884799,48.176053
2020-1276687,2020-10-23,000001,Vente,60000,,,SUR LA VOYE,B304,88430,88115,Corcieux,88,,,881150000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,3045,6.883534,48.181136
2020-1276687,2020-10-23,000001,Vente,60000,,,SUR LA VOYE,B304,88430,88115,Corcieux,88,,,881150000A1629,,,,,,,,,,,,,0,,,,,T,terres,,,776,6.883777,48.181407
2020-1276687,2020-10-23,000001,Vente,60000,,,SUR LA VOYE,B304,88430,88115,Corcieux,88,,,881150000A1903,,,,,,,,,,,,,0,,,,,T,terres,,,1278,6.884242,48.181495
2020-1276717,2020-11-02,000001,Vente,206895,121,,ALL DU 14 JUIN,0072,88430,88115,Corcieux,88,,,881150000C1137,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,1432,6.872216,48.167324
2020-1276717,2020-11-02,000001,Vente,206895,18,,RTE DE GRANGES,0037,88430,88115,Corcieux,88,,,881150000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,1332,6.87163,48.16781
2020-1276849,2020-11-17,000001,Vente,136900,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1233,,,,,,,,,,,,,0,,,,,P,prés,,,411,6.871694,48.163299
2020-1276850,2020-11-18,000001,Vente,189839.31,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1231,,,,,,,,,,,,,0,,,,,P,prés,,,536,6.871367,48.163047
2020-1276851,2020-11-18,000001,Vente,189000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1232,,,,,,,,,,,,,0,,,,,P,prés,,,606,6.871598,48.163129
2020-1276853,2020-11-18,000001,Vente,159000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1229,,,,,,,,,,,,,0,,,,,P,prés,,,428,6.871058,48.163326
2020-1276859,2020-11-20,000001,Vente,54400,7,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,234,6.881396,48.171815
2020-1276859,2020-11-20,000001,Vente,54400,7,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,234,6.881396,48.171815
2020-1277014,2020-12-10,000001,Vente,103700,22,,RUE HENRY,0040,88430,88115,Corcieux,88,,,88115000AC0051,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,384,6.881265,48.171145
2020-1277109,2020-12-18,000001,Vente,120200,134,,RUE ROBERT MARCILLAT,0184,88430,88115,Corcieux,88,,,881150000A1395,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,348,6.885562,48.178318
2020-1277109,2020-12-18,000001,Vente,120200,134,,RUE ROBERT MARCILLAT,0184,88430,88115,Corcieux,88,,,881150000A1395,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1032,6.885562,48.178318
2020-1277193,2020-12-23,000001,Vente,16000,,,LA MONGADE,B205,88430,88115,Corcieux,88,,,881150000B0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14850,6.884873,48.148477
2020-1277193,2020-12-23,000001,Vente,16000,,,LA MONGADE,B205,88430,88115,Corcieux,88,,,881150000B0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21180,6.88292,48.150642
2020-1277216,2020-12-21,000001,Vente,117500,83,,ALL DU 14 JUIN,0072,88430,88115,Corcieux,88,,,881150000C1136,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,1105,6.872033,48.167629
2020-1277216,2020-12-21,000001,Vente,117500,18,,RTE DE GRANGES,0037,88430,88115,Corcieux,88,,,881150000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,1332,6.87163,48.16781
2020-1277264,2020-12-19,000001,Vente,215000,,,LES VOYAUX,B303,88430,88115,Corcieux,88,,,881150000A2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,6.881376,48.1745
2020-1277264,2020-12-19,000001,Vente,215000,31,,RUE LES VOYAUX,0250,88430,88115,Corcieux,88,,,881150000A2126,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,904,6.881188,48.174549
2020-1277265,2020-12-30,000001,Vente,5720,,,RAMBAVILLE,B262,88430,88115,Corcieux,88,,,881150000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,1808,6.893636,48.159274
2020-1277265,2020-12-30,000001,Vente,5720,,,RAMBAVILLE,B262,88430,88115,Corcieux,88,,,881150000B1804,,,,,,,,,,,,,0,,,,,S,sols,,,1441,6.893363,48.158844
2020-1277265,2020-12-30,000001,Vente,5720,,,RAMBAVILLE,B262,88430,88115,Corcieux,88,,,881150000B1807,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.893696,48.158777
2020-1277265,2020-12-30,000001,Vente,5720,,,RAMBAVILLE,B262,88430,88115,Corcieux,88,,,881150000B1808,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.894111,48.158682
2020-1277272,2020-12-23,000001,Vente,149000,,,VICHIBURE,B298,88430,88115,Corcieux,88,,,881150000C1236,,,,,,,,,,,,,0,,,,,P,prés,,,342,6.872018,48.163283
