id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328076,2019-01-09,000001,Vente,18000,,,LE VILLAGE,B095,88500,88295,Mazirot,88,,,88295000AA0041,,,,,,,,,,,,,0,,,,,S,sols,,,546,6.145713,48.323058
2019-1328278,2019-01-10,000001,Vente,62000,6,,RUE L HERMITE,0030,88500,88295,Mazirot,88,,,88295000AA0028,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2856,6.145457,48.323468
2019-1328278,2019-01-10,000001,Vente,62000,6,,RUE L HERMITE,0030,88500,88295,Mazirot,88,,,88295000AA0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1291,6.145457,48.323468
2019-1328500,2019-01-29,000001,Vente,167000,10,,RUE ABBE POIROT,0044,88500,88295,Mazirot,88,,,88295000AA0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,499,6.143538,48.321293
2019-1328500,2019-01-29,000001,Vente,167000,,,LE VILLAGE,B095,88500,88295,Mazirot,88,,,88295000AA0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,455,6.143366,48.32125
2019-1328500,2019-01-29,000001,Vente,167000,,,LE VILLAGE,B095,88500,88295,Mazirot,88,,,88295000AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.143497,48.321159
2019-1328586,2019-02-08,000001,Vente,202650,44,,RTE DE MIRECOURT,0039,88500,88295,Mazirot,88,,,88295000AA0161,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,582,6.14692,48.319331
2019-1328586,2019-02-08,000001,Vente,202650,44,,RTE DE MIRECOURT,0039,88500,88295,Mazirot,88,,,88295000AA0161,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,1000,6.14692,48.319331
2019-1331566,2019-09-06,000001,Vente,500,,,LA CENSE MAITRE ROBERT,B014,88500,88295,Mazirot,88,,,882950000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.146567,48.315165
2019-1331566,2019-09-06,000001,Vente,500,,,LA CENSE MAITRE ROBERT,B014,88500,88295,Mazirot,88,,,882950000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,606,6.146501,48.315181
2019-1331680,2019-09-24,000001,Vente,2500,,,LA CORNEE,B023,88500,88295,Mazirot,88,,,882950000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,1970,6.163616,48.318997
2019-1331680,2019-09-24,000001,Vente,2500,,,SOUS JONCHERE,B085,88500,88295,Mazirot,88,,,882950000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,950,,
2019-1331680,2019-09-24,000001,Vente,2500,,,SOUS JONCHERE,B085,88500,88295,Mazirot,88,,,882950000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,830,,
2019-1331680,2019-09-24,000001,Vente,2500,,,SOUS JONCHERE,B085,88500,88295,Mazirot,88,,,882950000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,890,,
2019-1331891,2019-09-24,000001,Vente,30951.6,,,BELVEAU,B006,88500,88295,Mazirot,88,,,882950000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.159538,48.324259
2019-1331891,2019-09-24,000001,Vente,30951.6,,,SOUS JONCHERE,B085,88500,88295,Mazirot,88,,,882950000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1109,6.163385,48.315669
2019-1331891,2019-09-24,000001,Vente,30951.6,,,CRESSIEUX,B028,88500,88295,Mazirot,88,,,882950000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.157627,48.315792
2019-1331891,2019-09-24,000001,Vente,30951.6,,,CRESSIEUX,B028,88500,88295,Mazirot,88,,,882950000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,2260,6.158657,48.316667
2019-1331891,2019-09-24,000001,Vente,30951.6,,,LE BOIS LA VAUSSE,B011,88500,88295,Mazirot,88,,,882950000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,2160,6.163411,48.316118
2019-1331891,2019-09-24,000001,Vente,30951.6,,,CHAMP RIONDE,B017,88500,88295,Mazirot,88,,,882950000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,620,6.162659,48.318763
2019-1331891,2019-09-24,000001,Vente,30951.6,,,BLANCHES VOIES,B009,88500,88295,Mazirot,88,,,882950000A0563,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,6.157213,48.320541
2019-1331891,2019-09-24,000001,Vente,30951.6,,,BLANCHES VOIES,B009,88500,88295,Mazirot,88,,,882950000A0565,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,710,6.15735,48.320554
2019-1332078,2019-10-17,000001,Vente,33000,,,LES VERGERS,B093,88500,88295,Mazirot,88,,,88295000AB0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,54,6.148208,48.32185
2019-1332078,2019-10-17,000001,Vente,33000,3,,RTE DE MIRECOURT,0039,88500,88295,Mazirot,88,,,88295000AB0085,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,6.147954,48.322038
2019-1332078,2019-10-17,000001,Vente,33000,3,,RTE DE MIRECOURT,0039,88500,88295,Mazirot,88,,,88295000AB0085,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,586,6.147954,48.322038
2019-1332078,2019-10-17,000001,Vente,33000,,,LES VERGERS,B093,88500,88295,Mazirot,88,,,88295000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,,,564,6.148111,48.32191
2019-1332087,2019-10-02,000001,Vente,20000,2,,RUE ABBE POIROT,0044,88500,88295,Mazirot,88,,,88295000AA0109,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,478,6.143416,48.32205
2019-1333056,2019-12-20,000001,Vente,12000,,,PENDELOUP EST,B061,88500,88295,Mazirot,88,,,88295000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,381,6.149758,48.321508
2019-1333056,2019-12-20,000001,Vente,12000,,,PENDELOUP EST,B061,88500,88295,Mazirot,88,,,88295000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,304,6.148293,48.32145
2019-1333056,2019-12-20,000001,Vente,12000,,,LES VERGERS,B093,88500,88295,Mazirot,88,,,88295000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,5609,6.149332,48.321701
2019-1333060,2019-12-09,000001,Vente,178600,8,,RTE DE CHAUFFECOURT,0014,88500,88295,Mazirot,88,,,88295000AB0004,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,3039,6.149224,48.323991
2019-1333060,2019-12-09,000001,Vente,178600,8,,RTE DE CHAUFFECOURT,0014,88500,88295,Mazirot,88,,,88295000AB0004,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,6.149224,48.323991
