siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305093940,00016,30509394000016,O,,NN,,,,true,1,,,,LD,PONT SOLLIERES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,4.667825,45.968147,0.46,street,Montee Saint Eloi 69400 Porte des Pierres Dorées,69114_0039,G,MONTEE SAINT ELOI,
307802686,00021,30780268600021,O,,NN,,,,true,1,,,,LD,LE BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.665263,45.966374,0.42,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
309108017,00026,30910801700026,O,,NN,,,,true,1,,,,HAM,DE FONAS,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,85.1G,NAF1993,N,4.667441,45.976228,0.92,street,Montee de Fonas 69400 Porte des Pierres Dorées,69114_0061,G,MONTEE DE FONAS,
309145530,00023,30914553000023,O,,NN,,,,true,1,,,,LD,NAVOSGE,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
309155802,00015,30915580200015,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310802616,00014,31080261600014,O,1964-01-01,NN,,,,true,1,,,,LD,LE GRAND PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,29.3C,NAF1993,O,4.665712,45.957261,0.81,street,Grand Passeloup 69400 Porte des Pierres Dorées,69114_b014,G,GRAND PASSELOUP,
315251454,00015,31525145400015,O,,NN,,,,true,1,,,,LD,DE NAVOGES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,4.648727,45.975915,0.36,street,Route de Jarnioux (Liergues) 69400 Porte des Pierres Dorées,69114_0024,G,ROUTE DE JARNIOUX,LIERGUES
315619551,00023,31561955100023,O,,NN,,,,true,1,,,,,LES PLACES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.3Z,NAF1993,N,4.660029,45.972338,0.74,street,Rue des Places 69400 Porte des Pierres Dorées,69114_0026,G,RUE DES PLACES,
318480795,00018,31848079500018,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
318508744,00030,31850874400030,O,,,,,,true,1,,,,,LE BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.11,NAP,N,4.665263,45.966374,0.42,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
319709101,00012,31970910100012,O,,NN,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1986-10-18,F,,,,,81.21,NAP,N,,,0,,,,,,
320193808,00013,32019380800013,O,1980-10-01,NN,,,,true,1,,,,,BOIS FRANC,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2B,NAF1993,N,4.654229,45.972801,0.92,street,Route de Bois Franc 69400 Porte des Pierres Dorées,69114_0013,G,ROUTE DE BOIS FRANC,
322351677,00016,32235167700016,O,,NN,,,,true,1,,,,,LIEU DE LA COMBE,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.4X,NAF1993,N,4.670871,45.969935,0.68,street,Rue de la Combe 69400 Porte des Pierres Dorées,69114_0060,G,RUE DE LA COMBE,
323698571,00011,32369857100011,O,,,,,,true,1,,,,,LE RUISSEAU,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.658206,45.971783,0.71,street,Rue du Ruisseau 69400 Porte des Pierres Dorées,69114_0030,G,RUE DU RUISSEAU,
325991073,00025,32599107300025,O,,NN,,,,true,1,,,,,LE BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,93.0D,NAF1993,O,4.665263,45.966374,0.42,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
327938791,00016,32793879100016,O,,NN,,,,true,1,,,,,LE CHALIER,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,01.1G,NAF1993,N,4.672775,45.969875,0.76,street,Montee de Chalier 69400 Porte des Pierres Dorées,69114_0048,G,MONTEE DE CHALIER,
334467966,00019,33446796600019,O,,NN,,,,true,1,,,,LD,PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,74.8K,NAF1993,N,4.669201,45.96457,0.92,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
339880213,00014,33988021300014,O,,NN,,,,true,1,,,,,LE CHATELET,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.660187,45.971253,0.71,street,Rue du Chatelet 69400 Porte des Pierres Dorées,69114_0041,G,RUE DU CHATELET,
341193639,00018,34119363900018,O,,,,,,true,1,,,,LD,LE PERRET,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.659888,45.971804,0.65,street,Chemin du Perret 69400 Porte des Pierres Dorées,69114_0025,G,CHEMIN DU PERRET,
341280915,00024,34128091500024,O,,NN,,,,true,1,,,,,LE PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,4.669201,45.96457,0.93,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
341996544,00027,34199654400027,O,1989-06-01,NN,,,,true,1,,,,LD,LES SAPINS,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,18.2A,NAF1993,O,4.658857,45.962644,0.76,street,Chemin des Sapins 69400 Porte des Pierres Dorées,69114_0059,G,CHEMIN DES SAPINS,
343274197,00015,34327419700015,O,,,,,,true,1,,,,LD,PONT DE SOLLIERES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,4.672775,45.969875,0.49,street,Montee de Chalier 69400 Porte des Pierres Dorées,69114_0048,G,MONTEE DE CHALIER,
347680423,00014,34768042300014,O,,NN,,,,true,1,,,,LD,BAS DU BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,62.44,NAP,N,4.668187,45.967724,0.38,street,Rue du Beaujolais 69400 Porte des Pierres Dorées,69114_0010,G,RUE DU BEAUJOLAIS,
349313056,00013,34931305600013,O,,NN,,,,true,1,,,,,LE BAS DU BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4Z,NAF1993,N,4.665263,45.966374,0.43,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
350628285,00024,35062828500024,O,,,,,,true,1,,,,,LE MAQUIS,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,58.12,NAP,N,4.657538,45.966863,0.47,street,Chemin de Marduis 69400 Porte des Pierres Dorées,69114_0044,G,CHEMIN DE MARDUIS,
352597207,00013,35259720700013,O,1900-01-01,NN,,,2011-04-28T00:42:40,false,4,,,,LD,LES PLASSES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,15.03,NAP,N,4.660029,45.972338,0.44,street,Rue des Places 69400 Porte des Pierres Dorées,69114_0026,G,RUE DES PLACES,
353093370,00032,35309337000032,O,,,,,,true,1,,,,,LE PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,4.669201,45.96457,0.93,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
378264303,00017,37826430300017,O,1990-04-01,NN,,,,true,1,,,,LD,LE CHALIER,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1G,NAF1993,N,4.672775,45.969875,0.76,street,Montee de Chalier 69400 Porte des Pierres Dorées,69114_0048,G,MONTEE DE CHALIER,
379011208,00012,37901120800012,O,,NN,,,,true,1,,,,LD,CHALIER,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,60.2E,NAF1993,N,4.672775,45.969875,0.92,street,Montee de Chalier 69400 Porte des Pierres Dorées,69114_0048,G,MONTEE DE CHALIER,
380235879,00018,38023587900018,O,,NN,,,,true,1,,,,,LE BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,4.665263,45.966374,0.42,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
387953615,00011,38795361500011,O,,NN,,,,true,1,,,,CHE,DE LA COMBE,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2C,NAF1993,N,4.670871,45.969935,0.77,street,Rue de la Combe 69400 Porte des Pierres Dorées,69114_0060,G,RUE DE LA COMBE,
389307349,00016,38930734900016,O,1991-01-01,NN,,,,true,1,,,,LD,LES PLACES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,01.1G,NAF1993,N,4.660029,45.972338,0.74,street,Rue des Places 69400 Porte des Pierres Dorées,69114_0026,G,RUE DES PLACES,
389355157,00014,38935515700014,O,1991-01-01,NN,,,,true,1,,,,LD,AU MOULIN,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,01.1G,NAF1993,N,4.662278,45.966843,0.74,street,Rue du Moulin 69400 Porte des Pierres Dorées,69114_0029,G,RUE DU MOULIN,
392225157,00016,39222515700016,O,,NN,,,,true,1,,,,,AU BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.2C,NAF1993,O,4.651863,45.971401,0.31,street,Au Vincent 69400 Porte des Pierres Dorées,69159_thzj6m,G,AU VINCENT,
393067210,00012,39306721000012,O,1993-11-24,NN,,,,true,1,,,,,AU BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,01.1G,NAF1993,N,4.651863,45.971401,0.31,street,Au Vincent 69400 Porte des Pierres Dorées,69159_thzj6m,G,AU VINCENT,
393080486,00011,39308048600011,O,1993-11-01,NN,,,,true,1,,,,HAM,DE FONAS,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4C,NAF1993,O,4.667441,45.976228,0.92,street,Montee de Fonas 69400 Porte des Pierres Dorées,69114_0061,G,MONTEE DE FONAS,
408382034,00010,40838203400010,O,1965-01-01,NN,,,,true,1,,,,,LE BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,01.1G,NAF1993,N,4.665263,45.966374,0.42,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
413569765,00022,41356976500022,O,1999-08-01,NN,,,,true,1,,,,,Z I  LES SAPINS,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,51.5N,NAF1993,O,,,0,,,,,,
417646783,00015,41764678300015,O,1997-02-08,,,,,true,1,,,,,LD LE PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.1G,NAF1993,N,4.669201,45.96457,0.93,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
418316790,00025,41831679000025,O,1999-03-11,NN,,,,true,1,,,,,LE PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,51.6C,NAF1993,N,4.669201,45.96457,0.93,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
422479709,00012,42247970900012,O,1999-04-02,NN,,,,true,1,,,,,LE CHALLIER,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,52.5Z,NAF1993,N,4.683916,45.974205,0.63,street,Route de la Crete de Chalier (Liergues) 69400 Porte des Pierres Dorées,69114_0054,G,ROUTE DE LA CRETE DE CHALIER,LIERGUES
424792521,00017,42479252100017,O,1999-10-23,,,,,true,1,,,,RTE,DE TARARE,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.663007,45.951313,0.85,street,Route de Tarare 69400 Porte des Pierres Dorées,69114_0035,G,ROUTE DE TARARE,
431039874,00018,43103987400018,O,1968-01-01,NN,,,,true,1,,,,,LE PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,01.3Z,NAF1993,N,4.669201,45.96457,0.93,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
431073048,00016,43107304800016,O,,NN,,,,true,1,,,,,LA COMBE,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,4.670871,45.969935,0.92,street,Rue de la Combe 69400 Porte des Pierres Dorées,69114_0060,G,RUE DE LA COMBE,
431980549,00015,43198054900015,O,2000-07-10,,,,2006-11-25T16:59:38,true,1,,,,,MAIRIE,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,92.7C,NAF1993,N,4.675508,45.971673,0.65,street,Impasse de la Prairie 69400 Porte des Pierres Dorées,69159_0112,G,IMPASSE DE LA PRAIRIE,
432174837,00018,43217483700018,O,2000-03-07,,,,2006-11-25T17:00:45,true,1,,,,,HAMEAU FONAS,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,74.1J,NAF1993,N,4.667441,45.976228,0.44,street,Montee de Fonas 69400 Porte des Pierres Dorées,69114_0061,G,MONTEE DE FONAS,
434027199,00018,43402719900018,O,2001-01-03,NN,,,,true,1,,,,,LE GRAND PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,36.1K,NAF1993,N,4.665712,45.957261,0.81,street,Grand Passeloup 69400 Porte des Pierres Dorées,69114_b014,G,GRAND PASSELOUP,
553770389,00011,55377038900011,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,69.11,NAP,N,,,0,,,,,,
573774023,00010,57377402300010,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
593770803,00017,59377080300017,O,,,,,,true,1,,,,LD,PONT SOLIERE,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.662342,45.968589,0.38,street,Impasse de la Timoniere 69400 Porte des Pierres Dorées,69114_0036,G,IMPASSE DE LA TIMONIERE,
603772997,00012,60377299700012,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
633770433,00017,63377043300017,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
633771076,00021,63377107600021,O,,NN,,,,true,1,,,,LD,LE PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.3A,NAF1993,O,4.669201,45.96457,0.93,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
643771256,00010,64377125600010,O,,,,,,true,1,,,,LD,LE CHATELET,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,4.660187,45.971253,0.71,street,Rue du Chatelet 69400 Porte des Pierres Dorées,69114_0041,G,RUE DU CHATELET,
643780257,00017,64378025700017,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,21.08,NAP,N,,,0,,,,,,
653772152,00019,65377215200019,O,1965-01-01,NN,,,,true,1,,,,LD,NAVOGES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
663771020,00034,66377102000034,O,1997-08-08,NN,,,2013-07-15T02:35:58,true,1,,,,,LE BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,O,4.665263,45.966374,0.42,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
673770954,00018,67377095400018,O,,NN,,,,true,1,,,,LD,GRAND PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.665712,45.957261,0.94,street,Grand Passeloup 69400 Porte des Pierres Dorées,69114_b014,G,GRAND PASSELOUP,
673770962,00011,67377096200011,O,,,,,,true,1,,,,LD,GRAND PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,70.2C,NAF1993,N,4.665712,45.957261,0.94,street,Grand Passeloup 69400 Porte des Pierres Dorées,69114_b014,G,GRAND PASSELOUP,
673771937,00012,67377193700012,O,,NN,,,,true,1,,,,LD,LE CHATELET,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.11,NAP,N,4.660187,45.971253,0.71,street,Rue du Chatelet 69400 Porte des Pierres Dorées,69114_0041,G,RUE DU CHATELET,
683770879,00024,68377087900024,O,,,,,,true,1,,,,RTE,DE TARARE,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.663007,45.951313,0.85,street,Route de Tarare 69400 Porte des Pierres Dorées,69114_0035,G,ROUTE DE TARARE,
683771646,00026,68377164600026,O,,NN,,,,true,1,,,,,LES PERELLES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.667455,45.960834,0.84,street,Impasse des Perelles 69400 Porte des Pierres Dorées,69114_0057,G,IMPASSE DES PERELLES,
723770020,00011,72377002000011,O,1972-01-01,NN,,,,true,1,,,,LD,AU BOURG,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,O,4.651863,45.971401,0.31,street,Au Vincent 69400 Porte des Pierres Dorées,69159_thzj6m,G,AU VINCENT,
733770804,00017,73377080400017,O,,,,,,true,1,,,,LD,EN CHAILLIER,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.683916,45.974205,0.45,street,Route de la Crete de Chalier (Liergues) 69400 Porte des Pierres Dorées,69114_0054,G,ROUTE DE LA CRETE DE CHALIER,LIERGUES
779704485,00019,77970448500019,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
779704493,00013,77970449300013,O,,NN,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779704501,00021,77970450100021,O,,NN,,4332BB,2015-03-18T00:49:26,true,1,,,,LD,AU PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,4.669201,45.96457,0.79,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
779704519,00015,77970451900015,O,,NN,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
779704535,00011,77970453500011,O,,NN,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779704543,00015,77970454300015,O,1900-01-01,,,,2011-05-03T00:13:14,false,3,,,,LD,AU PETIT PASSELOUP,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,4.669201,45.96457,0.79,locality,Le Petit Passeloup (Liergues) 69400 Porte des Pierres Dorées,69114_b023,G,LE PETIT PASSELOUP,LIERGUES
779704550,00010,77970455000010,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779704568,00012,77970456800012,O,1900-01-01,NN,,,2011-05-03T00:13:14,false,4,,,,LD,LES TIERS,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,4.667964,45.964366,0.74,street,Montee des Tiers 69400 Porte des Pierres Dorées,69114_0058,G,MONTEE DES TIERS,
779704576,00015,77970457600015,O,,,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
779704626,00018,77970462600018,O,,NN,,,,true,1,,,,,,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,64.48,NAP,N,,,0,,,,,,
779704642,00015,77970464200015,O,,NN,,,2006-11-25T22:11:33,true,1,,,,,LE MOULIN,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1A,NAF1993,O,4.665263,45.966374,0.83,street,Impasse le Bief du Moulin 69400 Porte des Pierres Dorées,69114_0011,G,IMPASSE LE BIEF DU MOULIN,
779763150,00058,77976315000058,O,,NN,,,,true,1,,,,,LES BARDONNIERES,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.1C,NAF1993,N,4.660766,45.970717,0.82,street,Impasse des Bardonnieres 69400 Porte des Pierres Dorées,69159_0113,G,IMPASSE DES BARDONNIERES,
788010031,00011,78801003100011,O,,,,,,true,1,,,,LD,EN CHAILLIER,69400,LIERGUES,,,69114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.683916,45.974205,0.45,street,Route de la Crete de Chalier (Liergues) 69400 Porte des Pierres Dorées,69114_0054,G,ROUTE DE LA CRETE DE CHALIER,LIERGUES
