siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200259,00013,21020025900013,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.191189,49.766378,0.94,street,Rue du Canal 02480 Artemps,02025_0010,G,RUE DU CANAL,
210200259,00021,21020025900021,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,3,,,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.191189,49.766378,0.94,street,Rue du Canal 02480 Artemps,02025_0010,G,RUE DU CANAL,
250201837,00011,25020183700011,O,1983-03-01,NN,,,2019-06-24T13:13:20,true,4,MAIRIE,,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,N,3.191189,49.766378,0.94,street,Rue du Canal 02480 Artemps,02025_0010,G,RUE DU CANAL,
260208889,00014,26020888900014,O,1983-03-01,NN,,,2010-06-26T03:03:02,true,3,MAIRIE,,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.191189,49.766378,0.94,street,Rue du Canal 02480 Artemps,02025_0010,G,RUE DU CANAL,
300775319,00019,30077531900019,O,,,,,,true,1,,16,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,3.190846,49.766307,0.94,housenumber,16 Rue du Canal 02480 Artemps,02025_0010_00016,G,16 RUE DU CANAL,
302725676,00019,30272567600019,O,,,,,,true,1,,14,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1A,NAF1993,N,3.18858,49.761815,0.95,housenumber,14 Grande Rue 02480 Artemps,02025_0029_00014,G,14 GRANDE RUE,
313183345,00013,31318334500013,O,1900-01-01,NN,,,2009-06-27T03:59:08,false,3,,,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,01.1A,NAF1993,N,3.19167,49.76399,0.95,street,Grande Rue 02480 Artemps,02025_0029,G,GRANDE RUE,
313183345,00039,31318334500039,O,1997-05-06,NN,,,2011-01-17T17:48:56,false,4,,10,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.19259,49.766366,0.94,housenumber,10 Rue du Canal 02480 Artemps,02025_0010_00010,G,10 RUE DU CANAL,
315103408,00011,31510340800011,O,1900-01-01,NN,,,2012-12-10T15:55:40,true,3,,,,,,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318861366,00058,31886136600058,O,2002-10-01,NN,,,2012-05-05T01:25:18,true,5,,16,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,56.30Z,NAFRev2,O,3.190846,49.766307,0.94,housenumber,16 Rue du Canal 02480 Artemps,02025_0010_00016,G,16 RUE DU CANAL,
327835765,00030,32783576500030,O,,NN,,,,true,1,,56,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.49,NAP,N,3.196289,49.767209,0.95,housenumber,56 Grande Rue 02480 Artemps,02025_0029_00056,G,56 GRANDE RUE,
331969865,00012,33196986500012,O,1985-03-01,NN,,,,true,1,,2,,,RUELLE AQUAIRE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,60.2M,NAF1993,O,3.191075,49.763898,0.84,housenumber,2 Ruelle Acquaire 02480 Artemps,02025_0004_00002,G,2 RUELLE ACQUAIRE,
338919954,00028,33891995400028,O,,,,,,true,1,,41,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.60,NAP,N,3.1931,49.765189,0.95,housenumber,41 Grande Rue 02480 Artemps,02025_0029_00041,G,41 GRANDE RUE,
339302911,00013,33930291100013,O,,NN,,,,true,1,,30,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,77.07,NAP,N,3.18801,49.766532,0.94,housenumber,30 Rue du Canal 02480 Artemps,02025_0010_00030,G,30 RUE DU CANAL,
341180917,00013,34118091700013,O,,,,,,true,1,,4,,RUE,GRANDE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,3.187652,49.760795,0.78,housenumber,4 Grande Rue 02480 Artemps,02025_0029_00004,G,4 GRANDE RUE,
341444479,00032,34144447900032,O,2009-05-06,,,,2021-02-23T10:57:11,true,1,,9,,RUE,DE VIECOURT,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,86.90D,NAFRev2,N,3.193289,49.767306,0.94,housenumber,9 Rue de Viécourt 02480 Artemps,02025_0061_00009,G,9 RUE DE VIECOURT,
348127937,00012,34812793700012,O,1988-09-15,NN,,,2010-04-18T05:11:05,false,5,,10,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,01.61Z,NAFRev2,O,3.19259,49.766366,0.94,housenumber,10 Rue du Canal 02480 Artemps,02025_0010_00010,G,10 RUE DU CANAL,
348127937,00020,34812793700020,O,2008-12-18,02,2020,,2022-08-29T09:30:20,true,2,,48,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,49.41B,NAFRev2,O,3.194171,49.765877,0.95,housenumber,48 Grande Rue 02480 Artemps,02025_0029_00048,G,48 GRANDE RUE,
349764225,00018,34976422500018,O,,,,,,true,1,,23,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,3.189951,49.762843,0.95,housenumber,23 Grande Rue 02480 Artemps,02025_0029_00023,G,23 GRANDE RUE,
349899310,00016,34989931000016,O,,NN,,,2006-11-25T11:03:15,true,1,,37,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,45.1A,NAF1993,N,3.192391,49.764656,0.95,housenumber,37 Grande Rue 02480 Artemps,02025_0029_00037,G,37 GRANDE RUE,
350735619,00016,35073561900016,O,1989-05-18,NN,,,2008-11-08T00:26:40,false,4,,31,,RUE,DU MARECHAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2005-07-01,F,MULTI DEPANNAGES,,,,45.3E,NAFRev1,O,3.189396,49.76555,0.95,housenumber,31 Rue du Maréchal 02480 Artemps,02025_0038_00031,G,31 RUE DU MARECHAL,
353567068,00013,35356706800013,O,1990-01-01,NN,,,2022-03-16T04:10:54,false,4,,,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,3.19167,49.76399,0.95,street,Grande Rue 02480 Artemps,02025_0029,G,GRANDE RUE,
382986768,00010,38298676800010,O,1991-08-01,,,,,true,3,,11,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,3.190448,49.766134,0.94,housenumber,11 Rue du Canal 02480 Artemps,02025_0010_00011,G,11 RUE DU CANAL,
384308847,00019,38430884700019,O,1992-02-01,NN,,,2014-07-08T01:11:00,true,3,,3,,CHE,DE TUGNY,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,3.187924,49.763261,0.69,housenumber,3 Rue de Tugny 02480 Artemps,02025_0052_00003,G,3 RUE DE TUGNY,
391626884,00012,39162688400012,O,1993-05-27,NN,,,,false,4,,5,,RUE,DU CIMETIERE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.2C,NAF1993,O,3.195593,49.765885,0.94,housenumber,5 Rue du Cimetière 02480 Artemps,02025_0017_00005,G,5 RUE DU CIMETIERE,
402537260,00018,40253726000018,O,1978-01-01,NN,,,2015-03-12T04:51:26,true,4,,13,,RUE,DU MARECHAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.188018,49.763377,0.95,interpolation,13 Rue du Maréchal 02480 Artemps,,G,11 RUE DU MARECHAL,
404839318,00015,40483931800015,O,1996-01-01,NN,,,2008-01-04T20:46:34,true,3,,1,,CHE,VERT,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4251301,49.3644865,0.79,poi.track,(Chemin) Breuil-le-Vert,https://osm.org/way/90912992,G,,
412350878,00044,41235087800044,O,2015-05-18,,,8121ZZ,2021-02-23T11:34:41,true,2,,7,,RLE,DU MARAIS,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,81.21Z,NAFRev2,N,3.190817,49.767402,0.82,housenumber,7 Ruelle du Marais 02480 Artemps,02025_0035_00007,G,7 RUELLE DU MARAIS,
412378762,00014,41237876200014,O,1997-04-01,NN,,,,true,1,,16,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,3.190846,49.766307,0.94,housenumber,16 Rue du Canal 02480 Artemps,02025_0010_00016,G,16 RUE DU CANAL,
412566374,00010,41256637400010,O,1997-05-06,NN,,,2020-08-25T10:40:33,false,5,,10,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.11Z,NAFRev2,O,3.19259,49.766366,0.94,housenumber,10 Rue du Canal 02480 Artemps,02025_0010_00010,G,10 RUE DU CANAL,
412566374,00028,41256637400028,O,2018-03-20,01,2020,,2022-08-29T09:29:16,true,1,,48,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.11Z,NAFRev2,N,3.194171,49.765877,0.95,housenumber,48 Grande Rue 02480 Artemps,02025_0029_00048,G,48 GRANDE RUE,
413422080,00015,41342208000015,O,1997-08-02,NN,,,2008-04-26T14:05:39,true,6,MLE BELLEMENT MONIQUE,33,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,3.191784,49.7642,0.95,housenumber,33 Grande Rue 02480 Artemps,02025_0029_00033,G,33 GRANDE RUE,
418865051,00019,41886505100019,O,1998-05-15,NN,,,2019-09-06T03:36:41,true,4,,18,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20A,NAFRev2,N,3.190301,49.766185,0.94,housenumber,18 Rue du Canal 02480 Artemps,02025_0010_00018,G,18 RUE DU CANAL,
420194201,00018,42019420100018,O,1998-10-01,NN,,,2019-07-23T03:50:26,true,4,,2,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,49.41B,NAFRev2,N,3.187482,49.760553,0.95,housenumber,2 Grande Rue 02480 Artemps,02025_0029_00002,G,2 GRANDE RUE,
424196723,00011,42419672300011,O,1999-10-07,NN,,,,true,1,,22,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,52.6D,NAF1993,N,3.190167,49.762881,0.95,housenumber,22 Grande Rue 02480 Artemps,02025_0029_00022,G,22 GRANDE RUE,
430397422,00014,43039742200014,O,2000-01-25,NN,,,2009-06-27T09:39:17,true,3,,14,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,3.18858,49.761815,0.95,housenumber,14 Grande Rue 02480 Artemps,02025_0029_00014,G,14 GRANDE RUE,
438816464,00012,43881646400012,O,2001-08-01,02,2020,4321AB,2022-08-29T09:14:54,true,3,,2,,RUE,DE TUGNY,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.187712,49.763266,0.94,housenumber,2 Rue de Tugny 02480 Artemps,02025_0052_00002,G,2 RUE DE TUGNY,
443309828,00012,44330982800012,O,2002-09-25,NN,,0162ZP,2015-04-26T03:34:11,true,5,,35,,GR,RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,3.192341,49.764619,0.76,housenumber,35 Grande Rue 02480 Artemps,02025_0029_00035,G,35 GRANDE RUE,
448251355,00013,44825135500013,O,2003-03-28,NN,,,2020-06-25T03:56:21,true,4,,2,,RLE,RUELLE ACQUAIRE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.191075,49.763898,0.82,housenumber,2 Ruelle Acquaire 02480 Artemps,02025_0004_00002,G,2 RUELLE ACQUAIRE,
448717546,00031,44871754600031,O,2003-07-21,NN,,,2008-01-04T23:27:51,false,3,SITE DE L'ANCIENNE BASE DE,,,,EOLIEN LA CLEF DES CHAMPS,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.192277,49.763657,0.4,street,Rue des Eoliennes 02480 Artemps,02025_0025,G,RUE DES EOLIENNES,
448717546,00072,44871754600072,O,2019-02-22,,,,2019-03-14T10:15:11,false,1,,,,,LE CAMP,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,35.11Z,NAFRev2,N,-0.4615461,45.8998359,0.88,poi.industrial,Zone Industrielle Le camp Fontenet,https://osm.org/way/42014384,G,,
484654744,00016,48465474400016,O,2005-01-01,,,,2006-11-25T20:31:30,true,2,,29,,RUE,GRANDE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,3.190928,49.763566,0.79,housenumber,29 Grande Rue 02480 Artemps,02025_0029_00029,G,29 GRANDE RUE,
488909797,00018,48890979700018,O,2006-03-03,,,,2008-01-05T22:02:20,true,2,,2,,RUE,DE TUGNY ET PONT,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1657593,49.7584436,0.78,poi,Rue du Pont Tugny-et-Pont,https://osm.org/way/110600947,G,,
491733234,00026,49173323400026,O,2009-01-01,,,,2017-10-20T03:37:58,true,3,,5,,RUE,CIMETIERE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.39Z,NAFRev2,N,3.195593,49.765885,0.88,housenumber,5 Rue du Cimetière 02480 Artemps,02025_0017_00005,G,5 RUE DU CIMETIERE,
494464829,00014,49446482900014,O,2007-02-08,NN,,,2012-05-05T12:18:34,true,4,,33,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,93.12Z,NAFRev2,N,3.191784,49.7642,0.95,housenumber,33 Grande Rue 02480 Artemps,02025_0029_00033,G,33 GRANDE RUE,
494858475,00010,49485847500010,O,1948-01-01,,,,2008-01-05T05:20:12,true,2,MAIRIE,,,,,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
501566129,00018,50156612900018,O,2007-12-01,NN,,,2021-10-27T08:03:35,true,2,,14,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.18858,49.761815,0.95,housenumber,14 Grande Rue 02480 Artemps,02025_0029_00014,G,14 GRANDE RUE,
507943041,00024,50794304100024,O,2008-12-01,,,4399DB,2014-06-27T00:54:06,false,1,,2,,RUE,MARECHAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,47.78C,NAFRev2,N,3.188145,49.76238,0.88,housenumber,2 Rue du Maréchal 02480 Artemps,02025_0038_00002,G,2 RUE DU MARECHAL,
508784659,00015,50878465900015,O,1998-06-25,NN,,,2011-04-23T17:39:02,true,2,MAIRIE D ARTEMPS,5,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,93.12Z,NAFRev2,O,3.192993,49.766248,0.94,housenumber,5 Rue du Canal 02480 Artemps,02025_0010_00005,G,5 RUE DU CANAL,
509490231,00016,50949023100016,O,2008-12-01,,,,2008-12-17T11:33:15,true,1,,14,,GR,GDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,64.20Z,NAFRev2,N,3.18858,49.761815,0.68,housenumber,14 Grande Rue 02480 Artemps,02025_0029_00014,G,14 GRANDE RUE,
514554120,00014,51455412000014,O,2009-09-01,,,,2014-01-11T12:41:53,true,2,,2,,RLE,ACQUAIRE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2011-05-12,F,BRIC@HOME,,,,95.29Z,NAFRev2,N,3.191075,49.763898,0.82,housenumber,2 Ruelle Acquaire 02480 Artemps,02025_0004_00002,G,2 RUELLE ACQUAIRE,
520032749,00019,52003274900019,O,2010-02-04,,,,2014-04-01T09:10:21,false,2,,35,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,3.192341,49.764619,0.95,housenumber,35 Grande Rue 02480 Artemps,02025_0029_00035,G,35 GRANDE RUE,
521294678,00011,52129467800011,O,2010-02-16,,,,2013-05-30T03:32:19,true,3,,16,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2013-02-15,F,CHRISTEL'BAR,,,CHRISTEL'BAR,56.10A,NAFRev2,N,3.190846,49.766307,0.94,housenumber,16 Rue du Canal 02480 Artemps,02025_0010_00016,G,16 RUE DU CANAL,
523940435,00010,52394043500010,O,2010-05-21,,,,2010-07-23T14:07:00,true,1,,1,,RUE,DES EOLIENNES,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,94.99Z,NAFRev2,N,3.191991,49.763725,0.94,housenumber,1 Rue des Eoliennes 02480 Artemps,02025_0025_00001,G,1 RUE DES EOLIENNES,
527617740,00727,52761774000727,O,2017-03-06,,,,2018-04-24T03:39:24,false,2,,,,LD,LA CLEF DES CHAMPS,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,-0.8289292,45.5490897,0.9,poi.camp_site,La clef des Champs (Camping) Arces,https://osm.org/way/237567794,G,,
529009862,00010,52900986200010,O,2010-12-01,01,2020,,2022-08-29T09:29:41,true,2,,7,,RLE,ACQUAIRE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.21Z,NAFRev2,O,3.188562,49.764056,0.82,housenumber,7 Ruelle Acquaire 02480 Artemps,02025_0004_00007,G,7 RUELLE ACQUAIRE,
531143220,00014,53114322000014,O,2011-04-05,,,4399CZ,2020-09-23T03:40:21,true,3,,27,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,3.190295,49.763098,0.95,housenumber,27 Grande Rue 02480 Artemps,02025_0029_00027,G,27 GRANDE RUE,
534027966,00017,53402796600017,O,2011-06-24,,,,2011-08-10T08:18:57,true,1,,33,,,GRAND RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,3.191784,49.7642,0.81,housenumber,33 Grande Rue 02480 Artemps,02025_0029_00033,G,33 GRANDE RUE,
538433400,00016,53843340000016,O,2011-12-01,,,,2017-12-14T03:51:33,true,3,,33,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2017-12-01,F,LES ECURIES D ARTEMPS,,,,01.62Z,NAFRev2,O,3.191784,49.7642,0.95,housenumber,33 Grande Rue 02480 Artemps,02025_0029_00033,G,33 GRANDE RUE,
586180200,00022,58618020000022,O,1900-01-01,NN,,,,true,4,,37,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.1A,NAF1993,O,3.192391,49.764656,0.95,housenumber,37 Grande Rue 02480 Artemps,02025_0029_00037,G,37 GRANDE RUE,
587170069,00013,58717006900013,O,,NN,,,,true,1,,,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,3.191189,49.766378,0.94,street,Rue du Canal 02480 Artemps,02025_0010,G,RUE DU CANAL,
780159943,00015,78015994300015,O,,,,,,true,1,,,,RUE,GRANDE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,3.19167,49.76399,0.83,street,Grande Rue 02480 Artemps,02025_0029,G,GRANDE RUE,
790683312,00017,79068331200017,O,2013-01-21,,,,2019-08-29T09:07:43,false,2,,35,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,93.29Z,NAFRev2,N,3.192341,49.764619,0.95,housenumber,35 Grande Rue 02480 Artemps,02025_0029_00035,G,35 GRANDE RUE,
792885717,00019,79288571700019,O,2013-04-07,,,,2013-05-13T14:04:14,true,1,,11,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,93.19Z,NAFRev2,N,3.190448,49.766134,0.94,housenumber,11 Rue du Canal 02480 Artemps,02025_0010_00011,G,11 RUE DU CANAL,
793859703,00019,79385970300019,O,2013-06-10,02,2020,4120BA,2022-08-29T09:51:33,true,1,,29,,RUE,DU MARECHAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,SARL CATOIRE,41.20A,NAFRev2,O,3.189308,49.765242,0.95,housenumber,29 Rue du Maréchal 02480 Artemps,02025_0038_00029,G,29 RUE DU MARECHAL,
802337436,00017,80233743600017,O,2013-09-03,,,,2021-09-22T08:38:10,true,2,,9,,RUE,DE VIECOURT,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,47.99A,NAFRev2,N,3.193289,49.767306,0.94,housenumber,9 Rue de Viécourt 02480 Artemps,02025_0061_00009,G,9 RUE DE VIECOURT,
802357426,00013,80235742600013,O,2014-05-15,,,,2014-07-10T03:04:31,true,1,,33,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,SWEET NAILS BY MORGANE,96.02B,NAFRev2,N,3.191784,49.7642,0.95,housenumber,33 Grande Rue 02480 Artemps,02025_0029_00033,G,33 GRANDE RUE,
805345121,00026,80534512100026,O,2022-10-03,,,7420ZR,2022-09-14T04:20:38,true,1,,5,,,RUELLE ACQUAIRE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,L'INSTANT T PHOTOGRAPHIE,74.20Z,NAFRev2,N,3.189734,49.763856,0.94,housenumber,5 Ruelle Acquaire 02480 Artemps,02025_0004_00005,G,5 RUELLE ACQUAIRE,
807674783,00012,80767478300012,O,2014-11-10,,,,2017-02-23T03:51:22,true,3,,31,,RUE,DU MARECHAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,L'ATELIER DES COQUETTES,96.02B,NAFRev2,N,3.189396,49.76555,0.95,housenumber,31 Rue du Maréchal 02480 Artemps,02025_0038_00031,G,31 RUE DU MARECHAL,
810745604,00019,81074560400019,O,2015-04-20,,,9529ZF,2021-09-28T08:42:03,false,3,,3,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,95.29Z,NAFRev2,N,3.193358,49.76621,0.94,housenumber,3 Rue du Canal 02480 Artemps,02025_0010_00003,G,3 RUE DU CANAL,
810825372,00016,81082537200016,O,2015-05-14,01,2020,4291ZZ,2022-08-29T10:03:40,true,2,,23,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,AQUA CLEAN,42.91Z,NAFRev2,O,3.189951,49.762843,0.95,housenumber,23 Grande Rue 02480 Artemps,02025_0029_00023,G,23 GRANDE RUE,
820227825,00016,82022782500016,O,2015-10-09,,,,2016-05-12T08:55:28,true,1,,16,,RUE,DU MARECHAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,47.99A,NAFRev2,N,3.188724,49.764367,0.95,housenumber,16 Rue du Maréchal 02480 Artemps,02025_0038_00016,G,16 RUE DU MARECHAL,
822386868,00019,82238686800019,O,2016-09-01,,,4399CZ,2016-09-08T05:05:07,true,1,,50,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,JEROME RENOVATION & SERVICES,43.99C,NAFRev2,N,3.194691,49.766276,0.95,housenumber,50 Grande Rue 02480 Artemps,02025_0029_00050,G,50 GRANDE RUE,
823343850,00017,82334385000017,O,2013-02-01,,,,2016-10-25T14:50:45,true,1,MAIRIE,5,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,85.52Z,NAFRev2,N,3.192993,49.766248,0.94,housenumber,5 Rue du Canal 02480 Artemps,02025_0010_00005,G,5 RUE DU CANAL,
824500292,00019,82450029200019,O,2017-01-02,03,2020,,2022-08-29T10:15:20,true,2,,2,,RLE,ACQUAIRE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2017-05-18,A,AISNE PROTECTION,,,,80.10Z,NAFRev2,O,3.191075,49.763898,0.82,housenumber,2 Ruelle Acquaire 02480 Artemps,02025_0004_00002,G,2 RUELLE ACQUAIRE,
830801296,00013,83080129600013,O,2017-05-06,,,,2017-07-11T03:27:17,true,1,,29,,RUE,DU MARECHAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2017-05-06,A,,,,,68.20B,NAFRev2,N,3.189308,49.765242,0.95,housenumber,29 Rue du Maréchal 02480 Artemps,02025_0038_00029,G,29 RUE DU MARECHAL,
834823320,00017,83482332000017,O,2018-01-17,,,2562BZ,2021-10-28T08:43:26,true,2,,29,,RUE,DU MARECHAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,SARL CATOIRE MECANIQUE,25.62B,NAFRev2,N,3.189308,49.765242,0.95,housenumber,29 Rue du Maréchal 02480 Artemps,02025_0038_00029,G,29 RUE DU MARECHAL,
843044207,00010,84304420700010,P,2018-10-01,,,,2020-05-13T03:43:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARTEMPS,,[ND],02025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-18,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
849861356,00012,84986135600012,O,2019-04-06,,,,2022-10-02T03:38:52,true,2,,2,,RLE,ACQUAIRE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,45.11Z,NAFRev2,N,3.191075,49.763898,0.82,housenumber,2 Ruelle Acquaire 02480 Artemps,02025_0004_00002,G,2 RUELLE ACQUAIRE,
880124235,00016,88012423500016,O,2019-12-01,,,,2019-12-27T08:41:39,true,1,,9,,RUE,DU CANAL,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,3.191919,49.766337,0.94,housenumber,9 Rue du Canal 02480 Artemps,02025_0010_00009,G,9 RUE DU CANAL,
903559003,00012,90355900300012,O,2018-07-29,,,,2021-09-28T03:34:50,true,1,,33,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2018-07-29,A,,,,,93.12Z,NAFRev2,N,3.191784,49.7642,0.95,housenumber,33 Grande Rue 02480 Artemps,02025_0029_00033,G,33 GRANDE RUE,
912189552,00017,91218955200017,O,2022-05-02,,,9602BB,2022-04-06T10:07:08,true,1,,50,,,GRANDE RUE,02480,ARTEMPS,,,02025,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,JC LOVE NAILS,96.02B,NAFRev2,N,3.194691,49.766276,0.95,housenumber,50 Grande Rue 02480 Artemps,02025_0029_00050,G,50 GRANDE RUE,
