siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035450154,00014,03545015400014,O,,,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
035640978,00017,03564097800017,O,,NN,,,,true,1,,,,RTE,DE BESANCON,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.22,NAP,N,5.662933,47.153049,0.38,street,Rue de Briselance 39700 Orchamps,39396_0110,G,RUE DE BRISELANCE,
035641638,00016,03564163800016,O,,,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
035850395,00019,03585039500019,O,1958-01-01,NN,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
035942358,00025,03594235800025,O,,NN,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
036040624,00011,03604062400011,O,,,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
036140440,00011,03614044000011,O,,NN,,,,true,1,,,,RUE,DE LA COMEDIE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.658099,47.146581,0.95,street,Rue de la Comédie 39700 Orchamps,39396_0140,G,RUE DE LA COMEDIE,
036441103,00011,03644110300011,O,,,,,,true,1,,8,,RUE,DE LA LIBERATION,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.659959,47.148089,0.95,interpolation,8 Rue de la Libération 39700 Orchamps,,G,6 RUE DE LA LIBERATION,
036540631,00011,03654063100011,O,,NN,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
036540722,00018,03654072200018,O,,NN,,,,true,1,,60,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.03,NAP,N,5.652157,47.14741,0.96,housenumber,60 Rue de la République 39700 Orchamps,39396_0460_00060,G,60 RUE DE LA REPUBLIQUE,
036640738,00013,03664073800013,O,,,,,,true,1,,1,B,RUE,NEUVE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,81.21,NAP,N,5.657545,47.147293,0.75,street,Rue Neuve 39700 Orchamps,39396_0380,G,RUE NEUVE,
036840460,00012,03684046000012,O,1968-01-01,NN,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
036940450,00012,03694045000012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,52.4L,NAF1993,N,5.654124,47.147273,0.96,street,Rue de la République 39700 Orchamps,39396_0460,G,RUE DE LA REPUBLIQUE,
173906611,00103,17390661100103,O,1985-03-19,NN,,,2009-08-05T12:09:52,false,4,,,,RUE,NEUVE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D ORCHAMPS,,,,84.13Z,NAFRev2,N,5.657545,47.147293,0.95,street,Rue Neuve 39700 Orchamps,39396_0380,G,RUE NEUVE,
200002558,00019,20000255800019,O,2006-03-20,,,,2008-01-04T18:22:07,true,2,MAIRIE,6,,RUE,DE L'EGLISE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.657168,47.148892,0.95,housenumber,6 Rue de l'Eglise 39700 Orchamps,39396_0220_00006,G,6 RUE DE L EGLISE,
213903966,00017,21390396600017,O,1983-03-01,03,2020,,2022-08-29T09:07:08,true,5,,5,,RUE,NEUVE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.657233,47.147172,0.95,housenumber,5 Rue Neuve 39700 Orchamps,39396_0380_00005,G,5 RUE NEUVE,
213903966,00025,21390396600025,O,1983-12-21,03,2020,,2022-08-29T09:07:08,false,4,,2,,RUE,DES ANCIENS COMBATTANTS,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2010-06-10,A,ECOLE PRIMAIRE DU CHAT PERCHE,,,,85.20Z,NAFRev2,N,5.659513,47.146548,0.95,housenumber,2 Rue des Anciens Combattants 39700 Orchamps,39396_0020_00002,G,2 RUE DES ANCIENS COMBATTANTS,
213903966,00033,21390396600033,O,1983-12-21,NN,,,2021-03-24T08:50:09,false,4,,2,,RUE,DES ANCIENS COMBATTANT,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,5.659513,47.146548,0.92,housenumber,2 Rue des Anciens Combattants 39700 Orchamps,39396_0020_00002,G,2 RUE DES ANCIENS COMBATTANTS,
213903966,00041,21390396600041,O,1995-01-01,NN,,,2018-03-09T14:31:41,false,4,MAIRIE,5,,RUE,NEUVE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.657233,47.147172,0.95,housenumber,5 Rue Neuve 39700 Orchamps,39396_0380_00005,G,5 RUE NEUVE,
213903966,00058,21390396600058,O,2001-05-01,NN,,,2011-04-12T16:04:30,false,4,MAIRIE,5,,RUE,NEUVE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.657233,47.147172,0.95,housenumber,5 Rue Neuve 39700 Orchamps,39396_0380_00005,G,5 RUE NEUVE,
213903966,00066,21390396600066,O,1970-05-01,NN,,,2008-01-04T18:33:04,false,3,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213903966,00074,21390396600074,O,2005-01-01,,,,2014-11-21T09:51:40,false,3,MAIRIE,5,,RUE,NEUVE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2014-03-26,F,LOTISSEMENT AUX PLANTES,,,,42.99Z,NAFRev2,N,5.657233,47.147172,0.95,housenumber,5 Rue Neuve 39700 Orchamps,39396_0380_00005,G,5 RUE NEUVE,
213903966,00082,21390396600082,O,2017-07-01,,,,2021-02-23T10:32:16,false,1,,5,,RUE,NEUVE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2017-07-01,A,RESEAUX DE COMMUNICATIONS ELECTRONIQUES,,,,61.10Z,NAFRev2,N,5.657233,47.147172,0.95,housenumber,5 Rue Neuve 39700 Orchamps,39396_0380_00005,G,5 RUE NEUVE,
253902241,00012,25390224100012,O,1994-01-31,NN,,,2007-05-19T08:23:56,true,4,MAIRIE,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,75.1C,NAFRev1,O,5.660543,47.152013,0.39,street,Rue des Maizières 39700 Orchamps,39396_0340,D,RUE DES MAIZIERES,
253906317,00016,25390631700016,O,2003-06-16,NN,,,2016-04-26T01:31:03,true,5,,2,,RUE,DES ANCIENS COMBATTANTS,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,O,5.659513,47.146548,0.95,housenumber,2 Rue des Anciens Combattants 39700 Orchamps,39396_0020_00002,G,2 RUE DES ANCIENS COMBATTANTS,
263900243,00035,26390024300035,O,1984-12-21,NN,,,2016-04-26T01:33:15,false,7,,37,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2014-10-07,F,ESAT,,,,88.10C,NAFRev2,O,5.655901,47.147204,0.96,housenumber,37 Rue de la République 39700 Orchamps,39396_0460_00037,G,37 RUE DE LA REPUBLIQUE,
263900243,00068,26390024300068,O,1985-02-08,NN,,,2021-10-27T08:12:53,false,3,,37,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D HEBERGEMENT,,,,87.20A,NAFRev2,N,5.655901,47.147204,0.96,housenumber,37 Rue de la République 39700 Orchamps,39396_0460_00037,G,37 RUE DE LA REPUBLIQUE,
263900243,00084,26390024300084,O,1985-02-13,NN,,,2006-11-25T09:09:45,false,4,,,,RTE,DE L EGLISE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1996-12-25,F,INTERNAT DE L IMPRO,,,,85.3K,NAF1993,N,5.657456,47.148521,0.78,street,Rue de l'Eglise 39700 Orchamps,39396_0220,G,RUE DE L EGLISE,
263900243,00167,26390024300167,O,1993-04-01,NN,,,2021-10-27T08:12:53,false,4,FOYER DE L'ANCIEN HOTEL,3,,RUE,DE L EGLISE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2014-10-21,A,FOYER DE L'ANCIEN HOTEL ETAPLES,,,,87.20A,NAFRev2,N,5.656454,47.148515,0.95,housenumber,3 Rue de l'Eglise 39700 Orchamps,39396_0220_00003,G,3 RUE DE L EGLISE,
263900243,00183,26390024300183,O,1994-01-01,NN,,,2011-04-23T04:21:26,false,4,,10,,RUE,DE L EGLISE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2009-12-25,F,MACATHENIC,,,,88.10C,NAFRev2,N,5.658026,47.148609,0.95,housenumber,10 Rue de l'Eglise 39700 Orchamps,39396_0220_00010,G,10 RUE DE L EGLISE,
263900243,00381,26390024300381,O,2002-06-06,NN,,,2016-04-26T01:33:15,false,3,,37,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2014-12-10,F,SACAT ETAPES,,,,88.10B,NAFRev2,N,5.655901,47.147204,0.96,housenumber,37 Rue de la République 39700 Orchamps,39396_0460_00037,G,37 RUE DE LA REPUBLIQUE,
263903247,00017,26390324700017,O,1986-01-01,NN,,,2017-08-06T14:11:12,true,4,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263905713,00016,26390571300016,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,5.660543,47.152013,0.39,street,Rue des Maizières 39700 Orchamps,39396_0340,G,RUE DES MAIZIERES,
293901161,00019,29390116100019,O,1985-12-17,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.660543,47.152013,0.39,street,Rue des Maizières 39700 Orchamps,39396_0340,G,RUE DES MAIZIERES,
293903969,00013,29390396900013,O,,NN,,,2006-11-25T09:10:39,true,1,,,,,MAIRIE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,90.12,NAP,N,5.660543,47.152013,0.39,street,Rue des Maizières 39700 Orchamps,39396_0340,G,RUE DES MAIZIERES,
301212437,00018,30121243700018,O,1900-01-01,NN,,,2008-01-04T19:13:55,true,3,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301394045,00019,30139404500019,O,1900-01-01,NN,,,2008-01-04T19:14:47,true,3,MAIRIE,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.660543,47.152013,0.39,street,Rue des Maizières 39700 Orchamps,39396_0340,D,RUE DES MAIZIERES,
301403275,00011,30140327500011,O,,NN,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
301645826,00027,30164582600027,O,,NN,,,2009-12-22T16:39:37,true,1,,3,,RUE,DE LA LIBERATION,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.24,NAP,N,5.659162,47.148298,0.95,housenumber,3 Rue de la Libération 39700 Orchamps,39396_0300_00003,G,3 RUE DE LA LIBERATION,
309269561,00036,30926956100036,O,1998-05-20,,,,2011-04-28T00:12:52,false,3,,,,RUE,BEL AIR,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,92.3F,NAF1993,N,5.662395,47.149376,0.95,street,Rue Bel Air 39700 Orchamps,39396_0040,G,RUE BEL AIR,
309269561,00044,30926956100044,O,2004-09-03,NN,,,2008-07-28T10:58:03,false,6,MAIRIE,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,47.82Z,NAFRev2,N,5.660543,47.152013,0.39,street,Rue des Maizières 39700 Orchamps,39396_0340,D,RUE DES MAIZIERES,
310120779,00031,31012077900031,O,2000-04-11,NN,,,,true,1,,21,,RUE,LIBERATION,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,5.66111,47.147662,0.94,housenumber,21 Rue de la Libération 39700 Orchamps,39396_0300_00021,G,21 RUE DE LA LIBERATION,
310122023,00016,31012202300016,O,,NN,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,,,0,,,,,,
312105042,00021,31210504200021,P,2020-08-15,,,,2021-02-23T10:39:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORCHAMPS,,[ND],39396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-15,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
314129545,00013,31412954500013,O,,NN,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.21,NAP,N,,,0,,,,,,
314221391,00043,31422139100043,O,1990-10-01,NN,,,2006-01-20T06:44:30,false,3,,,,PL,DU MONUMENT,39700,ORCHAMPS,,BP 27,39396,,,,,,,,,,,,,,,,,,,1994-02-28,F,B G CUISINES,,,,52.4H,NAF1993,,5.6586,47.148352,0.82,street,Place du Monument 39700 Orchamps,39396_0360,G,PLACE DU MONUMENT,
314811589,00014,31481158900014,O,,,,,,true,1,,44,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.654128,47.147171,0.96,housenumber,44 Rue de la République 39700 Orchamps,39396_0460_00044,G,44 RUE DE LA REPUBLIQUE,
314960246,00028,31496024600028,O,1986-01-01,NN,,,2016-06-08T05:19:25,true,4,,1,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,5.658545,47.148256,0.96,housenumber,1 Rue de la République 39700 Orchamps,39396_0460_00001,G,1 RUE DE LA REPUBLIQUE,
315015479,00027,31501547900027,O,,,,,,true,1,,1,B,RUE,NEUVE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,86.06,NAP,N,5.657545,47.147293,0.75,street,Rue Neuve 39700 Orchamps,39396_0380,G,RUE NEUVE,
315827006,00034,31582700600034,O,1985-06-03,NN,,,2016-04-26T02:16:14,true,5,,11,,RUE,DE LA RESISTANCE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,5.658963,47.149103,0.95,housenumber,11 Rue de la Résistance 39700 Orchamps,39396_0440_00011,G,11 RUE DE LA RESISTANCE,
316474600,00012,31647460000012,O,1979-01-01,NN,,,2021-07-21T08:36:02,true,3,,4,,RUE,DE LA BIENVENUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.658563,47.151111,0.95,housenumber,4 Rue de la Bienvenue 39700 Orchamps,39396_0100_00004,G,4 RUE DE LA BIENVENUE,
316900547,00019,31690054700019,O,,NN,,,,true,1,,58,,AV,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,5.652046,47.147454,0.8,housenumber,58 Rue de la République 39700 Orchamps,39396_0460_00058,G,58 RUE DE LA REPUBLIQUE,
317439099,00043,31743909900043,O,1988-01-01,NN,,,,false,3,,1,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,5.658545,47.148256,0.96,housenumber,1 Rue de la République 39700 Orchamps,39396_0460_00001,G,1 RUE DE LA REPUBLIQUE,
317879781,00019,31787978100019,O,1969-01-01,NN,,,2016-09-06T03:58:35,true,3,,1,,RUE,DE LA BERNARDINE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,5.660596,47.148078,0.95,housenumber,1 Rue de la Bernardine 39700 Orchamps,39396_0080_00001,G,1 RUE DE LA BERNARDINE,
318695293,00015,31869529300015,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.658545,47.148256,0.96,housenumber,1 Rue de la République 39700 Orchamps,39396_0460_00001,G,1 RUE DE LA REPUBLIQUE,
318917507,00028,31891750700028,O,1982-07-01,NN,,,,true,3,,2,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,5.658423,47.14833,0.96,housenumber,2 Rue de la République 39700 Orchamps,39396_0460_00002,G,2 RUE DE LA REPUBLIQUE,
319325585,00010,31932558500010,O,,NN,,,,true,1,,1,,RUE,DES ANCIENS COMBATTANTS,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.660603,47.146519,0.95,housenumber,1 Rue des Anciens Combattants 39700 Orchamps,39396_0020_00001,G,1 RUE DES ANCIENS COMBATTANTS,
320375710,00029,32037571000029,O,,NN,,,,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320784408,00017,32078440800017,O,,NN,,,2007-01-18T09:15:25,true,1,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322467960,00017,32246796000017,O,1981-07-07,NN,,,,true,1,,,,RUE,DE LA COMEDIE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1A,NAF1993,O,5.658099,47.146581,0.95,street,Rue de la Comédie 39700 Orchamps,39396_0140,G,RUE DE LA COMEDIE,
322711326,00023,32271132600023,O,1990-05-29,00,2020,4399CZ,2022-08-29T09:17:38,true,5,,9,,RUE,DE LA BIENVENUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20A,NAFRev2,N,5.654562,47.150289,0.95,housenumber,9 Rue de la Bienvenue 39700 Orchamps,39396_0100_00009,G,9 RUE DE LA BIENVENUE,
324339761,00011,32433976100011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.654124,47.147273,0.96,street,Rue de la République 39700 Orchamps,39396_0460,G,RUE DE LA REPUBLIQUE,
324583921,00014,32458392100014,O,1900-01-01,,,,2011-04-28T00:21:20,false,2,,38,,RUE,DE LA LIBERATION,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.664323,47.146218,0.95,housenumber,38 Rue de la Libération 39700 Orchamps,39396_0300_00038,G,38 RUE DE LA LIBERATION,
325040061,00039,32504006100039,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,55.10,NAP,N,5.658339,47.148315,0.96,housenumber,4 Rue de la République 39700 Orchamps,39396_0460_00004,G,4 RUE DE LA REPUBLIQUE,
325310480,00042,32531048000042,O,1998-01-01,NN,,,2009-01-15T04:44:02,false,4,,4,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,86.90D,NAFRev2,N,5.658339,47.148315,0.96,housenumber,4 Rue de la République 39700 Orchamps,39396_0460_00004,G,4 RUE DE LA REPUBLIQUE,
325387108,00047,32538710800047,O,2010-04-01,,,,2017-11-22T09:48:08,false,4,,81,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,74.90A,NAFRev2,N,5.648073,47.147624,0.96,housenumber,81 Rue de la République 39700 Orchamps,39396_0460_00081,G,81 RUE DE LA REPUBLIQUE,
325688661,00017,32568866100017,O,,,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.656943,47.147974,0.96,housenumber,18 Rue de la République 39700 Orchamps,39396_0460_00018,G,18 RUE DE LA REPUBLIQUE,
326843869,00024,32684386900024,O,,,,,,true,1,,,,PL,DU MONUMENT,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.6586,47.148352,0.82,street,Place du Monument 39700 Orchamps,39396_0360,G,PLACE DU MONUMENT,
327160503,00030,32716050300030,O,2011-09-01,,,,2023-01-25T08:35:11,false,2,,29,,RUE,DE LA BERNARDINE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,DL CARRELAGE,43.33Z,NAFRev2,N,5.663034,47.147717,0.95,housenumber,29 Rue de la Bernardine 39700 Orchamps,39396_0080_00029,G,29 RUE DE LA BERNARDINE,
327346946,00020,32734694600020,O,1995-06-01,NN,,,,false,4,,11,,RUE,DE LA LIBERATION,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,02.0B,NAF1993,N,5.659842,47.148218,0.95,housenumber,11 Rue de la Libération 39700 Orchamps,39396_0300_00011,G,11 RUE DE LA LIBERATION,
327664900,00021,32766490000021,O,1987-06-27,NN,,,,true,1,,,,,ZI LE FIROULAGE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
328639331,00060,32863933100060,O,2006-10-12,,,,2010-07-15T11:30:50,true,2,,37,,RUE,DE LA LIBERATION,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,56.10C,NAFRev2,O,5.662149,47.147238,0.95,housenumber,37 Rue de la Libération 39700 Orchamps,39396_0300_00037,G,37 RUE DE LA LIBERATION,
329284004,00044,32928400400044,O,1984-12-01,01,2020,,2022-08-29T09:20:50,true,5,AU VILLAGE,,,RUE,DE LA PATE A BOIS,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,5.65713,47.145793,0.94,street,Rue de la Pâte à Bois 39700 Orchamps,39396_0420,G,RUE DE LA PATE A BOIS,
330911686,00013,33091168600013,O,1900-01-01,,,,2011-04-28T00:26:08,false,2,,4,,RUE,DE LA FRATERNITE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,5.666289,47.145998,0.94,housenumber,4 Rue de la Fraternité 39700 Orchamps,39396_0240_00004,G,4 RUE DE LA FRATERNITE,
331435859,00011,33143585900011,O,1985-01-01,NN,,,2008-11-07T00:50:10,true,4,,10,,AV,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,5.657815,47.148239,0.8,housenumber,10 Rue de la République 39700 Orchamps,39396_0460_00010,G,10 RUE DE LA REPUBLIQUE,
331435867,00014,33143586700014,O,1985-01-01,NN,,,2020-08-25T10:34:59,false,6,,4,,RUE,DE LA BIENVENUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,5.658563,47.151111,0.95,housenumber,4 Rue de la Bienvenue 39700 Orchamps,39396_0100_00004,G,4 RUE DE LA BIENVENUE,
331435867,00022,33143586700022,O,2008-01-01,,,,2020-03-31T15:10:26,true,2,,,,,,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331603449,00025,33160344900025,O,2013-03-01,01,2020,,2022-08-29T09:22:08,false,1,,53,,RUE,DE LA LIBERATION,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.61Z,NAFRev2,O,5.666352,47.14549,0.95,housenumber,53 Rue de la Libération 39700 Orchamps,39396_0300_00053,G,53 RUE DE LA LIBERATION,
333281376,00017,33328137600017,O,,NN,,,,true,1,,1,,RUE,BEL AIR,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.660969,47.148162,0.95,housenumber,1 Rue Bel Air 39700 Orchamps,39396_0040_00001,G,1 RUE BEL AIR,
333410371,00012,33341037100012,O,,NN,,,,true,1,,10,,RUE,DE LA COMEDIE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,62.43,NAP,N,5.659017,47.146615,0.95,housenumber,10 Rue de la Comédie 39700 Orchamps,39396_0140_00010,G,10 RUE DE LA COMEDIE,
333637817,00029,33363781700029,O,1985-04-15,NN,,,2008-08-18T11:11:59,true,3,,,,,AU VILLAGE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334313426,00010,33431342600010,O,1985-10-01,NN,,,2008-01-04T20:49:27,true,3,,,,,MAIRIE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.660543,47.152013,0.39,street,Rue des Maizières 39700 Orchamps,39396_0340,G,RUE DES MAIZIERES,
334872967,00024,33487296700024,O,1988-12-02,,,,,true,3,,,,LOT,LES VIGNES,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,5.654774,47.148151,0.87,street,Lotissement les Vignes 39700 Orchamps,39396_A004,G,LOTISSEMENT LES VIGNES,
335113072,00011,33511307200011,O,,NN,,,,true,1,,,,,GRANDE RUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,52.1B,NAF1993,N,5.654124,47.147273,0.44,street,Rue de la République 39700 Orchamps,39396_0460,G,RUE DE LA REPUBLIQUE,
337927719,00019,33792771900019,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.06,NAP,N,5.658339,47.148315,0.96,housenumber,4 Rue de la République 39700 Orchamps,39396_0460_00004,G,4 RUE DE LA REPUBLIQUE,
338274863,00087,33827486300087,O,2010-09-01,,,,2010-12-28T04:06:14,true,2,,34,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.99C,NAFRev2,N,5.655928,47.14758,0.96,housenumber,34 Rue de la République 39700 Orchamps,39396_0460_00034,G,34 RUE DE LA REPUBLIQUE,
338378664,00019,33837866400019,O,1986-04-30,NN,,,,true,1,,,,RUE,DE LA LIBERATION,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,5.663118,47.146868,0.95,street,Rue de la Libération 39700 Orchamps,39396_0300,G,RUE DE LA LIBERATION,
340018852,02562,34001885202562,O,2013-01-17,11,2020,,2022-08-29T09:26:02,false,1,AUTOROUTE A36 STATION SERVICE BP,,,,AIRE DE DOLE ROMANGE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
340614718,00021,34061471800021,O,,,,,,true,1,,72,,RUE,DE LA REPUBLIQUE,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,45.4J,NAF1993,N,5.649736,47.147707,0.96,housenumber,72 Rue de la République 39700 Orchamps,39396_0460_00072,G,72 RUE DE LA REPUBLIQUE,
341775344,00136,34177534400136,O,1998-07-01,NN,,,2020-07-01T15:40:16,false,4,ZONE ARTISANALE,,,RUE,DES BOIS DES TANNERIES,39700,ORCHAMPS,,,39396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,5.67608,47.157586,0.94,street,Rue des Bois des Tanneries 39700 Orchamps,39396_e0kwfn,G,RUE DES BOIS DES TANNERIES,