siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203497,00013,21620349700013,O,1983-03-01,11,2020,,2022-08-29T09:08:12,true,4,,,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.599023,50.518576,0.95,street,Rue Gaston Miont 62232 Fouquereuil,62349_0090,G,RUE GASTON MIONT,
216203497,00021,21620349700021,O,1983-03-16,NN,,,2008-01-04T18:38:29,false,3,MAIRIE,,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.599023,50.518576,0.95,street,Rue Gaston Miont 62232 Fouquereuil,62349_0090,G,RUE GASTON MIONT,
216203497,00039,21620349700039,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,23,,RUE,DE FOUQUIERES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.601908,50.518285,0.96,housenumber,23 Rue de Fouquières 62232 Fouquereuil,62349_0070_00023,G,23 RUE DE FOUQUIERES,
216203497,00047,21620349700047,O,1983-12-21,NN,,,2021-10-27T08:09:32,false,3,,23,,RUE,DE FOUQUIERES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.601908,50.518285,0.96,housenumber,23 Rue de Fouquières 62232 Fouquereuil,62349_0070_00023,G,23 RUE DE FOUQUIERES,
256200882,00015,25620088200015,O,,NN,,,,true,1,,,,,,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,96.17,NAP,N,,,0,,,,,,
266203496,00010,26620349600010,O,1983-03-01,NN,,,2022-04-20T13:56:46,true,4,MAIRIE,,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2015-10-28,F,CCAS,,,,88.99B,NAFRev2,N,2.599023,50.518576,0.95,street,Rue Gaston Miont 62232 Fouquereuil,62349_0090,G,RUE GASTON MIONT,
276200938,00013,27620093800013,O,,,,,,true,1,,,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.599023,50.518576,0.95,street,Rue Gaston Miont 62232 Fouquereuil,62349_0090,G,RUE GASTON MIONT,
307347898,00016,30734789800016,P,1900-01-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUEREUIL,,[ND],62349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,O,,,0,,,,,,
307347898,00024,30734789800024,P,1996-10-01,NN,,,2014-06-14T00:12:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUEREUIL,,[ND],62349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
308631811,00012,30863181100012,O,,NN,,,,true,1,,30,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.600249,50.518971,0.95,housenumber,30 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00030,G,30 RUE GASTON MIONT,
311281661,00018,31128166100018,O,1977-01-01,NN,,,,true,4,,8,,RUE,EGLISE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,52.3A,NAFRev1,O,2.59906,50.517293,0.87,housenumber,8 Rue de l'Eglise 62232 Fouquereuil,62349_0060_00008,G,8 RUE DE L EGLISE,
312925886,00029,31292588600029,O,,NN,,,,true,1,,57,,RUE,DU GENERAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2J,NAF1993,N,2.604557,50.5241,0.96,housenumber,57 Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00057,G,57 RUE DU GENERAL DE GAULLE,
316928076,00017,31692807600017,O,1979-01-01,NN,,,2021-12-16T04:00:59,true,4,,,,PL,DE LA GARE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20B,NAFRev2,N,2.606209,50.526428,0.81,street,Place de la Gare 62232 Fouquereuil,62349_0069,G,PLACE DE LA GARE,
318272440,00021,31827244000021,O,,,,,,true,1,,28,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4A,NAF1993,N,2.600122,50.51893,0.95,housenumber,28 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00028,G,28 RUE GASTON MIONT,
318676798,00040,31867679800040,O,1994-07-01,NN,,,,false,4,,36,,RUE,NIORT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,2.600443,50.522327,0.6,housenumber,36 Rue des Déportés 62232 Fouquereuil,62349_0052_00036,G,36 RUE DES DEPORTES,
323953489,00024,32395348900024,O,,NN,,,,true,1,,3,B,RUE,GASTON MIOUT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,55.70,NAP,N,2.597991,50.518224,0.82,housenumber,3b Rue Gaston Miont 62232 Fouquereuil,62349_0090_00003_b,G,3B RUE GASTON MIONT,
326108891,00010,32610889100010,O,1982-12-22,NN,,,2006-11-25T10:01:41,true,3,,61,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,2.6074,50.51959,0.96,housenumber,61 Rue du Marais 62232 Fouquereuil,62349_0080_00061,G,61 RUE DU MARAIS,
330130915,00011,33013091500011,O,1984-06-28,,,,,false,3,,1,B,RUE,DES POTERIES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,70.2C,NAF1993,N,2.594627,50.516997,0.95,housenumber,1b Rue des Poteries 62232 Fouquereuil,62349_0180_00001_b,G,1B RUE DES POTERIES,
330184037,00019,33018403700019,O,1984-07-02,NN,,,2008-11-07T00:48:30,false,4,,80,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.2V,NAFRev1,O,2.610434,50.520843,0.96,housenumber,80 Rue du Marais 62232 Fouquereuil,62349_0080_00080,G,80 RUE DU MARAIS,
330184037,00027,33018403700027,O,2003-03-01,NN,,,2014-07-08T00:34:59,true,5,,72,T,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,2.609559,50.520068,0.86,housenumber,72ter Rue du Marais 62232 Fouquereuil,62349_0080_00072_ter,G,72TER RUE DU MARAIS,
334773447,00050,33477344700050,O,2010-05-11,,,4332BB,2022-06-29T03:59:52,true,4,,25,,RUE,DE LABEUVRIERE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2022-06-25,F,,,,AU FIL DU FER,25.50A,NAFRev2,N,2.593374,50.527913,0.95,housenumber,25 Rue de Labeuvrière 62232 Fouquereuil,62349_0079_00025,G,25 RUE DE LABEUVRIERE,
337615496,00011,33761549600011,O,,,,,,true,1,,24,,RUE,GASTION MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.7A,NAF1993,N,2.599756,50.518799,0.87,housenumber,24 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00024,G,24 RUE GASTON MIONT,
339579468,00010,33957946800010,O,,NN,,,,true,1,,73,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,2.608535,50.519937,0.96,housenumber,73 Rue du Marais 62232 Fouquereuil,62349_0080_00073,G,73 RUE DU MARAIS,
343308920,00010,34330892000010,O,,NN,,,,true,1,,60,,RUE,DU GENERAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,2.603047,50.523006,0.96,housenumber,60 Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00060,G,60 RUE DU GENERAL DE GAULLE,
343582672,00022,34358267200022,O,2000-04-11,NN,,,2008-12-06T05:08:19,true,6,,8,B,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.598363,50.518303,0.95,housenumber,8b Rue Gaston Miont 62232 Fouquereuil,62349_0090_00008_b,G,8B RUE GASTON MIONT,
344848312,00056,34484831200056,O,2013-07-01,NN,,,2018-09-29T12:36:53,false,3,,11,,,RUE DE GOSNAY,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,93.12Z,NAFRev2,O,2.595879,50.517537,0.95,housenumber,11 Rue de Gosnay 62232 Fouquereuil,62349_0073_00011,G,11 RUE DE GOSNAY,
345222293,00044,34522229300044,O,2011-08-01,,,4322AZ,2016-12-29T04:37:46,true,2,,148,B,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,43.22A,NAFRev2,N,2.613439,50.522929,0.87,housenumber,148bis Rue du Marais 62232 Fouquereuil,62349_0080_00148_bis,G,148BIS RUE DU MARAIS,
347762858,00020,34776285800020,O,1995-01-01,NN,,,2008-01-04T22:44:18,false,3,,10,B,RUE,DES BERSEAULTS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,2.599986,50.519888,0.87,housenumber,10bis Rue des Berseaults 62232 Fouquereuil,62349_0010_00010_bis,G,10BIS RUE DES BERSEAULTS,
348237991,00016,34823799100016,O,,,,,,true,1,,81,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,45.2V,NAF1993,N,2.610191,50.520582,0.96,housenumber,81 Rue du Marais 62232 Fouquereuil,62349_0080_00081,G,81 RUE DU MARAIS,
350616975,00040,35061697500040,O,2013-07-01,,,,2021-02-23T11:03:20,true,1,,65,,RUE,DES DEPORTES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,93.29Z,NAFRev2,N,2.600031,50.522552,0.95,housenumber,65 Rue des Déportés 62232 Fouquereuil,62349_0052_00065,G,65 RUE DES DEPORTES,
352542948,00018,35254294800018,O,1990-08-01,NN,,,2013-05-17T19:42:52,true,3,,19,,RUE,DE FOUQUIERE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.601112,50.51797,0.91,housenumber,19 Rue de Fouquières 62232 Fouquereuil,62349_0070_00019,G,19 RUE DE FOUQUIERES,
353775976,00015,35377597600015,O,1990-01-01,NN,,,2008-11-08T00:31:35,true,4,,17,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,2.598834,50.518616,0.95,housenumber,17 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00017,G,17 RUE GASTON MIONT,
355116807,00015,35511680700015,O,,NN,,,,true,1,,,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,2.599023,50.518576,0.95,street,Rue Gaston Miont 62232 Fouquereuil,62349_0090,G,RUE GASTON MIONT,
356108332,00012,35610833200012,O,,,,,,true,1,,,,RUE,DE LABEUVRIERE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.595137,50.528874,0.95,street,Rue de Labeuvrière 62232 Fouquereuil,62349_0079,G,RUE DE LABEUVRIERE,
358127751,00016,35812775100016,O,,NN,,,,true,1,,,,RTE,DE FOUQUIERES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,62.43,NAP,N,2.601908,50.518285,0.81,street,Rue de Fouquières 62232 Fouquereuil,62349_0070,G,RUE DE FOUQUIERES,
358201309,00012,35820130900012,O,1958-01-01,NN,,,,true,4,,62,,RUE,DE L EGLISE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.2A,NAF1993,O,2.599558,50.517349,0.83,street,Rue de l'Eglise 62232 Fouquereuil,62349_0060,G,RUE DE L EGLISE,
363105198,00016,36310519800016,O,,,,,,true,1,,17,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,2.598834,50.518616,0.95,housenumber,17 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00017,G,17 RUE GASTON MIONT,
363108549,00017,36310854900017,O,,,,,,true,1,,11,,RUE,DE GOSNAY,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.595879,50.517537,0.95,housenumber,11 Rue de Gosnay 62232 Fouquereuil,62349_0073_00011,G,11 RUE DE GOSNAY,
365107309,00012,36510730900012,O,,NN,,,,true,1,,,,RUE,GRARD,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.596463,50.51833,0.95,street,Rue Grard 62232 Fouquereuil,62349_0075,G,RUE GRARD,
365107317,00015,36510731700015,O,,NN,,,,true,1,,,,RUE,GRARD,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,00.10,NAP,N,2.596463,50.51833,0.95,street,Rue Grard 62232 Fouquereuil,62349_0075,G,RUE GRARD,
367103934,00017,36710393400017,O,,,,,,true,1,,62,,RUE,GASTION MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,,F,,,,,86.09,NAP,N,2.599023,50.518576,0.74,street,Rue Gaston Miont 62232 Fouquereuil,62349_0090,G,RUE GASTON MIONT,
367103967,00017,36710396700017,O,,NN,,,,true,1,,73,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.608535,50.519937,0.96,housenumber,73 Rue du Marais 62232 Fouquereuil,62349_0080_00073,G,73 RUE DU MARAIS,
370101602,00024,37010160200024,O,1973-10-22,NN,,,2016-10-02T03:39:00,true,4,,30,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.76Z,NAFRev2,N,2.600249,50.518971,0.95,housenumber,30 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00030,G,30 RUE GASTON MIONT,
373100643,00015,37310064300015,O,,NN,,,,true,1,,4,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.597944,50.518103,0.95,housenumber,4 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00004,G,4 RUE GASTON MIONT,
373200658,00012,37320065800012,O,1973-01-01,03,2020,,2023-03-01T09:43:17,false,6,,15,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,81.30Z,NAFRev2,O,2.598473,50.518466,0.95,housenumber,15 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00015,G,15 RUE GASTON MIONT,
373200658,00020,37320065800020,O,2023-01-02,,,,2023-03-07T10:48:49,true,1,,10,,RUE,GRARD,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,81.30Z,NAFRev2,O,2.595782,50.518555,0.95,housenumber,10 Rue Grard 62232 Fouquereuil,62349_0075_00010,G,10 RUE GRARD,
373200666,00015,37320066600015,O,1900-01-01,NN,,,2019-06-24T13:07:55,true,6,FOUQUEREUIL,10,,RUE,GRARD,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,01.24Z,NAFRev2,O,2.595782,50.518555,0.95,housenumber,10 Rue Grard 62232 Fouquereuil,62349_0075_00010,G,10 RUE GRARD,
377728795,00016,37772879500016,O,1990-04-01,NN,,4520AA,2017-05-04T01:45:05,true,5,,,,RUE,GRARD,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.31Z,NAFRev2,O,2.596463,50.51833,0.95,street,Rue Grard 62232 Fouquereuil,62349_0075,G,RUE GRARD,
378500698,00014,37850069800014,O,1989-01-01,NN,,,2008-01-04T21:17:23,true,3,,2,,RUE,DES BERSAULT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.600333,50.519291,0.81,housenumber,2 Rue des Berseaults 62232 Fouquereuil,62349_0010_00002,G,2 RUE DES BERSEAULTS,
380014175,00026,38001417500026,O,2007-05-02,,,,2013-10-23T08:41:20,true,3,,71,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,74.90B,NAFRev2,N,2.608384,50.519888,0.96,housenumber,71 Rue du Marais 62232 Fouquereuil,62349_0080_00071,G,71 RUE DU MARAIS,
380100305,00016,38010030500016,O,1990-09-25,NN,,,2008-11-08T00:36:59,false,3,,39,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1996-10-01,F,STYL'MOD,,,,93.0D,NAF1993,N,2.600155,50.519018,0.95,housenumber,39 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00039,G,39 RUE GASTON MIONT,
383135738,00037,38313573800037,O,2004-07-23,NN,,,2016-10-18T03:13:24,true,4,,40,B,RUE,DES DEPORTES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.78C,NAFRev2,N,2.59968,50.523035,0.86,housenumber,40bis Rue des Déportés 62232 Fouquereuil,62349_0052_00040_bis,G,40BIS RUE DES DEPORTES,
384069746,00020,38406974600020,O,2010-09-01,,,4332AA,2019-03-27T13:00:45,true,2,,97,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,2.610956,50.521437,0.96,housenumber,97 Rue du Marais 62232 Fouquereuil,62349_0080_00097,G,97 RUE DU MARAIS,
384091088,00011,38409108800011,O,1992-01-01,NN,,,,true,1,,4,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.3B,NAF1993,N,2.597944,50.518103,0.95,housenumber,4 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00004,G,4 RUE GASTON MIONT,
388885154,00012,38888515400012,O,1992-10-01,NN,,,2007-05-19T11:20:09,true,4,,24,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,92.7A,NAFRev1,O,2.599756,50.518799,0.95,housenumber,24 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00024,G,24 RUE GASTON MIONT,
389101189,00014,38910118900014,O,1992-10-01,NN,,,2008-01-05T20:00:02,true,3,,57,,RUE,DU GENERAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.604557,50.5241,0.96,housenumber,57 Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00057,G,57 RUE DU GENERAL DE GAULLE,
391238896,00057,39123889600057,O,2010-08-02,,,,2012-11-09T00:53:06,true,2,,18,,RUE,DES CASTORS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.21Z,NAFRev2,N,2.601909,50.519579,0.95,housenumber,18 Rue des Castors 62232 Fouquereuil,62349_0035_00018,G,18 RUE DES CASTORS,
391649696,00013,39164969600013,O,1993-07-01,,,,2008-11-08T00:54:41,false,3,,36,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.3B,NAF1993,N,2.606463,50.519177,0.96,housenumber,36 Rue du Marais 62232 Fouquereuil,62349_0080_00036,G,36 RUE DU MARAIS,
392331161,00027,39233116100027,O,1994-09-01,NN,,9602AB,2019-05-16T10:04:24,false,4,,62,,RUE,GENERAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,96.02A,NAFRev2,N,2.60316,50.523096,0.95,housenumber,62 Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00062,G,62 RUE DU GENERAL DE GAULLE,
392331161,00035,39233116100035,O,2018-03-03,,,9602AB,2021-03-16T09:26:54,false,2,,2,B,RUE,DU GENERAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,DELPHINE COIFFURE,96.02A,NAFRev2,N,2.599945,50.520491,0.89,housenumber,2bis Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
392331161,00043,39233116100043,O,2020-12-01,,,9602AB,2021-04-03T11:09:41,true,1,,51,,RUE,DE FOUQUIERES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,DELPHINE COIFFURE,96.02A,NAFRev2,N,2.604125,50.518398,0.96,housenumber,51 Rue de Fouquières 62232 Fouquereuil,62349_0070_00051,G,51 RUE DE FOUQUIERES,
393210869,00052,39321086900052,P,2017-08-30,,,9602AB,2020-10-01T03:48:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUEREUIL,,[ND],62349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-16,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
394980049,00024,39498004900024,O,2013-10-11,,,,2014-02-17T19:31:58,true,2,,2,,RUE,DE LA PEUPLERAIE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,2.608976,50.520638,0.72,housenumber,2 Residence la Peupleraie 62232 Fouquereuil,62349_ovv52z_00002,G,2 RESIDENCE LA PEUPLERAIE,
397608159,00026,39760815900026,O,1997-06-01,NN,,,2007-06-11T16:43:33,true,3,,28,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.4A,NAFRev1,N,2.600122,50.51893,0.95,housenumber,28 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00028,G,28 RUE GASTON MIONT,
399396548,00014,39939654800014,O,1994-12-29,NN,,,2020-11-26T13:34:11,true,4,/,,,RUE,DU GENERAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,68.20B,NAFRev2,N,2.60359,50.522839,0.96,street,Rue du Général de Gaulle 62232 Fouquereuil,62349_0072,G,RUE DU GENERAL DE GAULLE,
399958834,00018,39995883400018,O,1995-01-01,03,2020,,2022-08-29T09:21:04,true,4,,,,PL,DE LA GARE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,2.606209,50.526428,0.81,street,Place de la Gare 62232 Fouquereuil,62349_0069,G,PLACE DE LA GARE,
402087654,00016,40208765400016,O,1995-06-01,NN,,,2020-09-23T10:53:11,true,4,,,,RUE,DES DEPORTES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,68.20B,NAFRev2,N,2.599761,50.522928,0.95,street,Rue des Déportés 62232 Fouquereuil,62349_0052,G,RUE DES DEPORTES,
404253171,00015,40425317100015,O,1993-10-01,NN,,,2009-04-16T05:56:59,true,4,,3,,RUE,MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.11Z,NAFRev2,N,2.598049,50.518255,0.86,housenumber,3 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00003,G,3 RUE GASTON MIONT,
409144771,00014,40914477100014,O,,NN,,,,true,1,,17,B,RTE,DE GOSNAY,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.7Z,NAF1993,N,2.595571,50.517213,0.7,housenumber,17bis Rue de Gosnay 62232 Fouquereuil,62349_0073_00017_bis,G,17BIS RUE DE GOSNAY,
409575354,00017,40957535400017,O,1996-10-12,NN,,,2007-05-11T12:26:53,true,3,,35,,RUE,DU GENERAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,60.2M,NAFRev1,N,2.60369,50.523571,0.96,housenumber,35 Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00035,G,35 RUE DU GENERAL DE GAULLE,
411265176,00015,41126517600015,O,1997-01-23,NN,,,,false,4,,21,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,O,2.604298,50.518731,0.96,housenumber,21 Rue du Marais 62232 Fouquereuil,62349_0080_00021,G,21 RUE DU MARAIS,
412431108,00015,41243110800015,O,1997-01-28,,,,,true,1,,53,,RUE,GENERAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1G,NAF1993,N,2.604266,50.523913,0.95,housenumber,53 Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00053,G,53 RUE DU GENERAL DE GAULLE,
412520363,00026,41252036300026,O,2004-02-17,NN,,,2022-09-17T03:58:31,false,4,,32,,RUE,DE FOUQUIERES,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,2.60237,50.51829,0.96,housenumber,32 Rue de Fouquières 62232 Fouquereuil,62349_0070_00032,G,32 RUE DE FOUQUIERES,
413178823,00014,41317882300014,O,1997-07-22,NN,,,2011-02-04T10:06:03,true,4,FOUQUEREUIL,31,,RUE,GASTON MIONT,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,68.20A,NAFRev2,N,2.59928,50.519093,0.95,housenumber,31 Rue Gaston Miont 62232 Fouquereuil,62349_0090_00031,G,31 RUE GASTON MIONT,
418365151,00020,41836515100020,O,2007-04-01,,,,2017-04-06T09:06:07,false,3,,22,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,90.02Z,NAFRev2,N,2.605436,50.518907,0.96,housenumber,22 Rue du Marais 62232 Fouquereuil,62349_0080_00022,G,22 RUE DU MARAIS,
419408786,00012,41940878600012,O,1988-07-04,NN,,,2010-04-18T07:56:57,false,5,,124,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.12Z,NAFRev2,O,2.61259,50.522087,0.96,housenumber,124 Rue du Marais 62232 Fouquereuil,62349_0080_00124,G,124 RUE DU MARAIS,
420778581,00017,42077858100017,O,1998-11-09,NN,,,2008-01-05T20:39:48,true,3,,,,PL,DE LA GARE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606209,50.526428,0.81,street,Place de la Gare 62232 Fouquereuil,62349_0069,G,PLACE DE LA GARE,
420889107,00017,42088910700017,O,1998-10-27,,,,,true,1,,15,B,RUE,DU GAL DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,65.2E,NAF1993,N,2.6021,50.52236,0.84,housenumber,15bis Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00015_bis,G,15BIS RUE DU GENERAL DE GAULLE,
421130253,00014,42113025300014,O,1999-01-04,NN,,,2008-11-08T01:38:50,false,3,,,,RUE,GRARD,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2004-04-02,F,ETS MICHEL JOURDAIN,,,,31.1C,NAFRev1,N,2.596463,50.51833,0.95,street,Rue Grard 62232 Fouquereuil,62349_0075,G,RUE GRARD,
421130253,00022,42113025300022,O,2004-04-02,,,,2008-11-08T01:38:50,true,3,,50,,RUE,DE GAULLE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,31.1C,NAFRev1,N,2.602597,50.522652,0.94,housenumber,50 Rue du Général de Gaulle 62232 Fouquereuil,62349_0072_00050,G,50 RUE DU GENERAL DE GAULLE,
424294809,00043,42429480900043,O,2012-10-26,,,,2014-02-21T03:31:34,true,2,,32,,RUE,DU MARAIS,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,ACT'IMMO BEUVRY,46.19B,NAFRev2,N,2.606178,50.519091,0.96,housenumber,32 Rue du Marais 62232 Fouquereuil,62349_0080_00032,G,32 RUE DU MARAIS,
424594083,00018,42459408300018,O,1999-10-01,NN,,,,false,4,,,,PL,DE LA GARE,62232,FOUQUEREUIL,,,62349,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6E,NAF1993,N,2.606209,50.526428,0.81,street,Place de la Gare 62232 Fouquereuil,62349_0069,G,PLACE DE LA GARE,