id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948813,2019-01-08,000001,Vente,15000,,,LA FORERIE,B035,63120,63418,Sermentizon,63,,,63418000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,869,3.503326,45.766364
2019-948828,2019-01-25,000001,Vente,15930.9,,,LES PLANES NORD,B069,63120,63418,Sermentizon,63,,,63418000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,8665,3.484036,45.78854
2019-948828,2019-01-25,000001,Vente,15930.9,,,LES PLANES NORD,B069,63120,63418,Sermentizon,63,,,63418000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,2888,3.484036,45.78854
2019-948828,2019-01-25,000001,Vente,15930.9,,,BOURNIOUX NORD,B012,63120,63418,Sermentizon,63,,,63418000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,8887,3.490027,45.787785
2019-948828,2019-01-25,000001,Vente,15930.9,,,BOURNIOUX NORD,B012,63120,63418,Sermentizon,63,,,63418000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,8886,3.490027,45.787785
2019-948828,2019-01-25,000001,Vente,15930.9,,,MERCIER,B053,63120,63418,Sermentizon,63,,,63418000ZP0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3372,3.47666,45.782739
2019-948828,2019-01-25,000001,Vente,15930.9,,,MERCIER,B053,63120,63418,Sermentizon,63,,,63418000ZP0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3373,3.47666,45.782739
2019-948828,2019-01-25,000001,Vente,15930.9,,,MERCIER,B053,63120,63418,Sermentizon,63,,,63418000ZP0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,3.477919,45.782197
2019-948828,2019-01-25,000001,Vente,15930.9,,,MERCIER,B053,63120,63418,Sermentizon,63,,,63418000ZP0047,,,,,,,,,,,,,0,,,,,P,prés,,,50934,3.477919,45.782197
2019-948831,2019-01-25,000001,Vente,5219.46,,,LES PLANES NORD,B069,63120,63418,Sermentizon,63,,,63418000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,5604,3.487224,45.790201
2019-948831,2019-01-25,000001,Vente,5219.46,,,LES PLANES NORD,B069,63120,63418,Sermentizon,63,,,63418000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,5586,3.484956,45.78874
2019-948831,2019-01-25,000001,Vente,5219.46,,,LES PLANES NORD,B069,63120,63418,Sermentizon,63,,,63418000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,5586,3.484956,45.78874
2019-948831,2019-01-25,000001,Vente,5219.46,,,BOURNIOUX NORD,B012,63120,63418,Sermentizon,63,,,63418000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,6111,3.490597,45.787894
2019-948831,2019-01-25,000001,Vente,5219.46,,,BOURNIOUX NORD,B012,63120,63418,Sermentizon,63,,,63418000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,6110,3.490597,45.787894
2019-948832,2019-01-25,000001,Vente,2979.54,,,LES THUILIERES,B083,63120,63418,Sermentizon,63,,,63418000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,16553,3.490569,45.768923
2019-948862,2019-01-10,000001,Vente,196350,5265,,LES CLOS,B022,63120,63418,Sermentizon,63,,,63418000ZI0100,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,4132,3.500209,45.759996
2019-948862,2019-01-10,000001,Vente,196350,5265,,LES CLOS,B022,63120,63418,Sermentizon,63,,,63418000ZI0100,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,900,3.500209,45.759996
2019-948879,2019-02-04,000001,Vente,1200,,,BOURNIOUX NORD,B012,63120,63418,Sermentizon,63,,,63418000ZA0135,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.488396,45.784011
2019-948959,2019-02-08,000001,Vente,69500,,,LOURE,B048,63120,63418,Sermentizon,63,,,63418000ZH0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13713,3.478821,45.760084
2019-948959,2019-02-08,000001,Vente,69500,,,LOURE,B048,63120,63418,Sermentizon,63,,,63418000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.478745,45.761064
2019-948959,2019-02-08,000001,Vente,69500,,,LOURE,B048,63120,63418,Sermentizon,63,,,63418000ZH0097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2615,3.478268,45.760845
2019-948959,2019-02-08,000001,Vente,69500,,,LOURE,B048,63120,63418,Sermentizon,63,,,63418000ZH0155,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.479029,45.761335
2019-948959,2019-02-08,000001,Vente,69500,,,LOURE,B048,63120,63418,Sermentizon,63,,,63418000ZH0156,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.479115,45.761211
2019-948959,2019-02-08,000001,Vente,69500,5121,,LOURE,B048,63120,63418,Sermentizon,63,,,63418000ZH0157,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,108,3.47923,45.761169
2019-948959,2019-02-08,000001,Vente,69500,,,LOURE,B048,63120,63418,Sermentizon,63,,,63418000ZH0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6720,3.479924,45.75948
2019-949489,2019-04-26,000002,Vente,50000,5245,,LA FORERIE,B035,63120,63418,Sermentizon,63,,,63418000ZC0165,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,3.501299,45.765795
2019-949526,2019-04-24,000001,Vente,8400,,,BARTHELAY,B003,63120,63418,Sermentizon,63,,,63418000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,3294,3.467835,45.748481
2019-949526,2019-04-24,000001,Vente,8400,,,BARTHELAY,B003,63120,63418,Sermentizon,63,,,63418000ZM0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5445,3.467041,45.747273
2019-949526,2019-04-24,000001,Vente,8400,,,BARTHELAY,B003,63120,63418,Sermentizon,63,,,63418000ZM0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1127,3.467041,45.747273
2019-949526,2019-04-24,000001,Vente,8400,,,BARTHELAY,B003,63120,63418,Sermentizon,63,,,63418000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,10672,3.466053,45.747366
2019-949526,2019-04-24,000001,Vente,8400,,,BARTHELAY,B003,63120,63418,Sermentizon,63,,,63418000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,10673,3.466053,45.747366
2019-949531,2019-04-25,000001,Vente,34130,,,CHATIAGOU,B019,63120,63418,Sermentizon,63,,,63418000ZI0098,,,,,,,,,,,,,0,,,,,P,prés,,,2418,3.498688,45.760147
2019-949617,2019-04-26,000001,Vente,15000,,,LA FORERIE,B035,63120,63418,Sermentizon,63,,,63418000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,21637,3.502306,45.76667
2019-949617,2019-04-26,000001,Vente,15000,,,LA FORERIE,B035,63120,63418,Sermentizon,63,,,63418000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.502306,45.76667
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2591,3.493968,45.757748
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2591,3.493968,45.757748
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5083,3.492918,45.757882
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2676,3.493217,45.758143
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,1139,3.493965,45.758179
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,4144,3.490737,45.757845
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0057,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1622,3.490737,45.757845
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,3.490737,45.757845
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16041,3.490737,45.757845
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,3.490737,45.757845
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15222,3.490737,45.757845
2019-949799,2019-05-27,000001,Vente,94500,,,LES LOYES,B049,63120,63418,Sermentizon,63,,,63418000ZE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26443,3.490737,45.757845
2019-949983,2019-06-29,000001,Vente,6000,,,CHAMPCIAUX,B017,63120,63418,Sermentizon,63,,,63418000ZH0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1212,3.473765,45.754419
2019-949983,2019-06-29,000001,Vente,6000,,,CHAMPCIAUX,B017,63120,63418,Sermentizon,63,,,63418000ZH0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1213,3.473765,45.754419
2019-949983,2019-06-29,000001,Vente,6000,,,AUX ROCHERS SUD,B078,63120,63418,Sermentizon,63,,,63418000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,18860,3.465427,45.752193
2019-950082,2019-07-05,000001,Vente,15725,,,LES CLOS,B022,63120,63418,Sermentizon,63,,,63418000AH0299,,,,,,,,,,,,,0,,,,,J,jardins,,,629,3.499186,45.76047
2019-950370,2019-08-26,000001,Vente,52500,5237,,SERMENTIZON,B081,63120,63418,Sermentizon,63,,,63418000AH0126,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,188,3.50073,45.76237
2019-950768,2019-09-20,000001,Vente,20000,,,SERMENTIZON,B081,63120,63418,Sermentizon,63,,,63418000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.500565,45.761308
2019-950768,2019-09-20,000001,Vente,20000,,,SERMENTIZON,B081,63120,63418,Sermentizon,63,,,63418000AH0074,,,,,,,,,,,,,0,,,,,J,jardins,,,384,3.500798,45.76138
2019-951031,2019-11-08,000001,Vente,1200,,,BOURNIOUX NORD,B012,63120,63418,Sermentizon,63,,,63418000ZA0134,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.488416,45.783957
2019-951230,2019-11-28,000001,Vente,10000,,,BONARME,B008,63120,63418,Sermentizon,63,,,63418000ZH0033,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6513,3.488325,45.751236
2019-951276,2019-12-06,000001,Vente,5442,,,LES PLAINES DU CHEIX NORD,B066,63120,63418,Sermentizon,63,,,63418000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,30233,3.491504,45.792629
2019-951308,2019-11-14,000001,Vente,3736.74,,,LAVAURE,B045,63120,63418,Sermentizon,63,,,63418000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.510408,45.756379
2019-951612,2019-12-21,000001,Vente,40000,5246,,SERMENTIZON,B081,63120,63418,Sermentizon,63,,,63418000ZI0110,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,900,3.501584,45.76038
2019-951612,2019-12-21,000001,Vente,40000,5246,,SERMENTIZON,B081,63120,63418,Sermentizon,63,,,63418000ZI0110,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,10873,3.501584,45.76038
