siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702560,00011,18570256000011,O,1985-10-28,NN,,,2021-10-27T08:04:34,true,3,,,,,,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703349,00013,21570334900013,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,4,,40,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.176037,48.673945,0.95,housenumber,40 Rue Principale 57870 Hommert,57334_0163_00040,G,40 RUE PRINCIPALE,
245700539,00019,24570053900019,O,1983-03-01,NN,,,2018-09-29T12:07:25,true,3,MAIRIE,40,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.176037,48.673945,0.95,housenumber,40 Rue Principale 57870 Hommert,57334_0163_00040,G,40 RUE PRINCIPALE,
245700539,00027,24570053900027,O,1981-06-23,01,2020,,2022-08-29T09:09:46,false,5,,,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE INTERCOMMUNAL HARREBERG-HOMMERT,,,,85.20Z,NAFRev2,N,7.174672,48.67023,0.95,street,Rue de la Guinguette 57870 Hommert,57334_0077,G,RUE DE LA GUINGUETTE,
312136740,00023,31213674000023,O,1900-01-01,NN,,,2011-11-18T00:10:42,true,7,,1,A,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.21Z,NAFRev2,N,7.174672,48.67023,0.85,street,Rue de la Guinguette 57870 Hommert,57334_0077,G,RUE DE LA GUINGUETTE,
319887113,00011,31988711300011,O,,,,,,true,1,,46,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,7.169518,48.670304,0.95,housenumber,46 Rue Principale 57870 Hommert,57334_0163_00046,G,46 RUE PRINCIPALE,
322883299,00016,32288329900016,O,1981-09-29,NN,,,2008-11-07T00:39:23,true,4,,5,,RUE,DU CHENE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,O,7.178502,48.680395,0.94,housenumber,5 Rue du Chêne 57870 Hommert,57334_0033_00005,G,5 RUE DU CHENE,
325881852,00017,32588185200017,O,1982-10-21,NN,,1071CA,2015-03-17T00:18:06,true,3,,37,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,7.176956,48.676489,0.95,housenumber,37 Rue Principale 57870 Hommert,57334_0163_00037,G,37 RUE PRINCIPALE,
330039124,00046,33003912400046,O,2009-08-15,,,,2016-04-22T10:45:50,false,2,,17,,RUE,DE LA GINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,7.177162,48.671528,0.87,housenumber,17 Rue de la Guinguette 57870 Hommert,57334_0077_00017,G,17 RUE DE LA GUINGUETTE,
339812638,00015,33981263800015,O,1986-01-01,NN,,,2008-01-04T21:34:24,true,3,,1,,RUE,DE LA GUINGETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.178598,48.673379,0.87,housenumber,1 Rue de la Guinguette 57870 Hommert,57334_0077_00001,G,1 RUE DE LA GUINGUETTE,
343358230,00039,34335823000039,O,2011-12-20,,,,2017-01-05T04:57:24,true,2,1B,,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,7.176861,48.676378,0.95,street,Rue Principale 57870 Hommert,57334_0163,G,RUE PRINCIPALE,
344328984,00044,34432898400044,O,2006-01-01,,,,2015-04-27T02:55:06,false,2,,32,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,7.177526,48.676942,0.95,housenumber,32 Rue Principale 57870 Hommert,57334_0163_00032,G,32 RUE PRINCIPALE,
347409427,00015,34740942700015,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.07,NAP,N,7.178411,48.677656,0.95,housenumber,18 Rue Principale 57870 Hommert,57334_0163_00018,G,18 RUE PRINCIPALE,
347414559,00026,34741455900026,O,2017-05-01,,,8121ZZ,2021-02-23T11:00:18,true,3,,26,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,81.21Z,NAFRev2,N,7.174313,48.669714,0.95,housenumber,26 Rue de la Guinguette 57870 Hommert,57334_0077_00026,G,26 RUE DE LA GUINGUETTE,
352040612,00025,35204061200025,O,2004-04-17,NN,,,2019-03-06T09:08:18,true,4,,23,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,93.29Z,NAFRev2,N,7.177581,48.670768,0.95,housenumber,23 Rue de la Guinguette 57870 Hommert,57334_0077_00023,G,23 RUE DE LA GUINGUETTE,
353793151,00013,35379315100013,O,1990-02-01,NN,,,,true,4,,18,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,92.3A,NAFRev1,N,7.178411,48.677656,0.95,housenumber,18 Rue Principale 57870 Hommert,57334_0163_00018,G,18 RUE PRINCIPALE,
356704395,00017,35670439500017,O,,NN,,,,true,1,,17,,RUE,DU STADE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,48.01,NAP,N,7.17905,48.674038,0.94,housenumber,17 Rue du Stade 57870 Hommert,57334_0190_00017,G,17 RUE DU STADE,
360715502,00017,36071550200017,O,,,,,,true,1,,37,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.176956,48.676489,0.95,housenumber,37 Rue Principale 57870 Hommert,57334_0163_00037,G,37 RUE PRINCIPALE,
381679711,00030,38167971100030,O,2015-02-14,,,9602AB,2021-06-14T15:40:03,true,2,,43,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,CONCEPT COIFFURE,96.02A,NAFRev2,N,7.173683,48.668702,0.95,housenumber,43 Rue de la Guinguette 57870 Hommert,57334_0077_00043,G,43 RUE DE LA GUINGUETTE,
382173912,00017,38217391200017,O,1991-07-01,NN,,,2008-11-08T00:40:55,true,2,,13,,RUE,DU STADE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,,,,7.179273,48.675188,0.94,housenumber,13 Rue du Stade 57870 Hommert,57334_0190_00013,G,13 RUE DU STADE,
384937546,00016,38493754600016,O,1991-03-02,NN,,,2006-12-15T00:46:06,false,3,,9,,RUE,GALLO ROMAINE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,7.169495,48.668304,0.94,housenumber,9 Rue Gallo Romaine 57870 Hommert,57334_0070_00009,G,9 RUE GALLO ROMAINE,
391132891,00014,39113289100014,O,1992-01-01,NN,,,2006-10-28T01:41:49,true,3,,8,,RUE,GALLO ROMAINE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,52.6G,NAFRev1,N,7.169505,48.668375,0.94,housenumber,8 Rue Gallo Romaine 57870 Hommert,57334_0070_00008,G,8 RUE GALLO ROMAINE,
399225713,00011,39922571300011,O,1994-09-01,NN,,,,true,1,,2,,RUE,DES VERGERS,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,7.177505,48.673515,0.94,housenumber,2 Rue des Vergers 57870 Hommert,57334_0240_00002,G,2 RUE DES VERGERS,
400910212,00028,40091021200028,O,2002-01-01,NN,,,2008-01-04T19:37:26,true,3,,20,,RUE,DE L'AVENIR,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.181953,48.676809,0.95,housenumber,20 Rue de l’Avenir 57870 Hommert,57334_0007_00020,G,20 RUE DE L AVENIR,
403082266,00012,40308226600012,O,1995-12-01,NN,,,,false,4,,7,,RUE,GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6C,NAF1993,O,7.174672,48.67023,0.77,street,Rue de la Guinguette 57870 Hommert,57334_0077,G,RUE DE LA GUINGUETTE,
408646842,00026,40864684200026,O,2004-01-01,NN,,,2014-07-08T01:40:07,false,4,,8,,RUE,DU STADE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,70.10Z,NAFRev2,N,7.178718,48.675532,0.94,housenumber,8 Rue du Stade 57870 Hommert,57334_0190_00008,G,8 RUE DU STADE,
409492345,00015,40949234500015,O,1996-10-04,NN,,,,true,1,,10,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,7.179449,48.678616,0.95,housenumber,10 Rue Principale 57870 Hommert,57334_0163_00010,G,10 RUE PRINCIPALE,
411390032,00026,41139003200026,O,2012-02-06,01,2020,4211ZB,2022-08-29T09:28:18,true,1,,17,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,EST MACADAM,42.11Z,NAFRev2,O,7.177162,48.671528,0.95,housenumber,17 Rue de la Guinguette 57870 Hommert,57334_0077_00017,G,17 RUE DE LA GUINGUETTE,
412548935,00029,41254893500029,O,1999-05-01,NN,,,2009-06-27T08:35:24,true,4,,2,A,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,7.179769,48.679899,0.95,housenumber,2a Rue Principale 57870 Hommert,57334_0163_00002_a,G,2A RUE PRINCIPALE,
421444530,00016,42144453000016,O,1998-11-01,,,,,false,3,,7,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,74.8K,NAF1993,N,7.174672,48.67023,0.88,street,Rue de la Guinguette 57870 Hommert,57334_0077,G,RUE DE LA GUINGUETTE,
423874353,00018,42387435300018,O,1999-07-26,NN,,,2008-01-05T00:44:46,true,3,MME REIN MARIE VERONIQUE,51,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.172188,48.66859,0.95,housenumber,51 Rue de la Guinguette 57870 Hommert,57334_0077_00051,G,51 RUE DE LA GUINGUETTE,
429745409,00012,42974540900012,O,2000-02-15,NN,,,2008-01-05T01:43:09,true,3,MR REIBEL DANIEL,13,,RUE,DE L'AVENIR,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.1808,48.675814,0.95,housenumber,13 Rue de l’Avenir 57870 Hommert,57334_0007_00013,G,13 RUE DE L AVENIR,
432894467,00013,43289446700013,O,2000-05-01,NN,,,2012-02-22T03:44:19,false,4,,7,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,68.20B,NAFRev2,N,7.174672,48.67023,0.88,street,Rue de la Guinguette 57870 Hommert,57334_0077,G,RUE DE LA GUINGUETTE,
432894467,00039,43289446700039,O,2013-03-26,,,,2015-07-06T15:42:42,true,1,,21,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,55.20Z,NAFRev2,N,7.17696,48.671357,0.95,housenumber,21 Rue de la Guinguette 57870 Hommert,57334_0077_00021,G,21 RUE DE LA GUINGUETTE,
433798980,00036,43379898000036,O,2005-08-15,,,,2008-09-16T05:34:24,false,3,,28,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,7.173762,48.670254,0.95,housenumber,28 Rue de la Guinguette 57870 Hommert,57334_0077_00028,G,28 RUE DE LA GUINGUETTE,
433798980,00051,43379898000051,O,2009-12-21,,,,2021-08-27T13:51:34,true,2,,26,B,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,55.10Z,NAFRev2,N,7.174672,48.67023,0.82,street,Rue de la Guinguette 57870 Hommert,57334_0077,G,RUE DE LA GUINGUETTE,
433798980,00069,43379898000069,O,2011-03-30,,,,2014-04-29T11:01:29,false,2,,28,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.19B,NAFRev2,N,7.173762,48.670254,0.95,housenumber,28 Rue de la Guinguette 57870 Hommert,57334_0077_00028,G,28 RUE DE LA GUINGUETTE,
434153730,00016,43415373000016,O,2000-11-15,NN,,,2008-01-04T19:21:27,true,3,,8,,RUE,DES PRES,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.180521,48.679015,0.94,housenumber,8 Rue des Prés 57870 Hommert,57334_0160_00008,G,8 RUE DES PRES,
442650198,00017,44265019800017,O,2001-10-01,NN,,,2008-01-04T21:46:53,true,3,,9,,RUE,GALLO ROMAINE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.169495,48.668304,0.94,housenumber,9 Rue Gallo Romaine 57870 Hommert,57334_0070_00009,G,9 RUE GALLO ROMAINE,
444488050,00014,44448805000014,O,2002-09-13,NN,,,2008-01-04T22:29:04,true,3,MR MAURICE GERARD,26,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.174313,48.669714,0.95,housenumber,26 Rue de la Guinguette 57870 Hommert,57334_0077_00026,G,26 RUE DE LA GUINGUETTE,
448013698,00031,44801369800031,O,2012-12-01,,,,2021-02-23T13:29:28,true,2,,11,,RUE,GALLO ROMAINE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,96.09Z,NAFRev2,N,7.166552,48.670366,0.94,housenumber,11 Rue Gallo Romaine 57870 Hommert,57334_0070_00011,G,11 RUE GALLO ROMAINE,
449418144,00027,44941814400027,O,2008-05-11,NN,,4399CZ,2015-07-19T04:05:32,true,4,,26,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,7.174313,48.669714,0.95,housenumber,26 Rue de la Guinguette 57870 Hommert,57334_0077_00026,G,26 RUE DE LA GUINGUETTE,
479583510,00017,47958351000017,O,2004-10-20,NN,,,2014-08-29T08:17:08,true,3,,17,,RUE,DU STADE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.17905,48.674038,0.94,housenumber,17 Rue du Stade 57870 Hommert,57334_0190_00017,G,17 RUE DU STADE,
480624782,00011,48062478200011,O,2005-01-01,,,,2009-07-07T14:33:46,true,3,,14,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,7.175906,48.670939,0.95,housenumber,14 Rue de la Guinguette 57870 Hommert,57334_0077_00014,G,14 RUE DE LA GUINGUETTE,
481242618,00017,48124261800017,O,2005-02-09,,,,2011-10-17T14:09:17,true,3,,43,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,68.20B,NAFRev2,N,7.173683,48.668702,0.95,housenumber,43 Rue de la Guinguette 57870 Hommert,57334_0077_00043,G,43 RUE DE LA GUINGUETTE,
481786838,00013,48178683800013,O,2005-04-14,,,,2014-12-09T11:33:45,false,3,,43,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.3A,NAFRev1,N,7.173683,48.668702,0.95,housenumber,43 Rue de la Guinguette 57870 Hommert,57334_0077_00043,G,43 RUE DE LA GUINGUETTE,
483966909,00010,48396690900010,O,2005-08-01,,,,2009-06-10T11:02:24,true,3,,20,,RUE,DE L AVENIR,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,62.01Z,NAFRev2,N,7.181953,48.676809,0.95,housenumber,20 Rue de l’Avenir 57870 Hommert,57334_0007_00020,G,20 RUE DE L AVENIR,
491885695,00016,49188569500016,O,2006-08-01,02,2020,8121ZZ,2022-08-29T09:24:32,true,2,,13,,RUE,DU STADE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,7.179273,48.675188,0.94,housenumber,13 Rue du Stade 57870 Hommert,57334_0190_00013,G,13 RUE DU STADE,
494953581,00019,49495358100019,O,2007-04-02,,,,2014-07-10T00:47:22,true,3,,27,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.34Z,NAFRev2,N,7.177654,48.677163,0.95,housenumber,27 Rue Principale 57870 Hommert,57334_0163_00027,G,27 RUE PRINCIPALE,
500703004,00027,50070300400027,O,2014-09-01,,,9524ZZ,2017-05-31T19:27:18,true,2,,25,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2017-05-21,F,,,,RENAT'ART L'ATELIER,95.24Z,NAFRev2,N,7.177246,48.670621,0.95,housenumber,25 Rue de la Guinguette 57870 Hommert,57334_0077_00025,G,25 RUE DE LA GUINGUETTE,
502347529,00013,50234752900013,O,2008-01-01,01,2020,4331ZB,2022-08-29T09:05:06,true,2,,2,A,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,M.D. PLATRERIE,43.31Z,NAFRev2,O,7.179769,48.679899,0.95,housenumber,2a Rue Principale 57870 Hommert,57334_0163_00002_a,G,2A RUE PRINCIPALE,
504496357,00014,50449635700014,O,2008-06-02,02,2020,4334ZC,2022-08-29T09:08:22,true,3,,14,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JCE STORES,43.34Z,NAFRev2,O,7.175906,48.670939,0.95,housenumber,14 Rue de la Guinguette 57870 Hommert,57334_0077_00014,G,14 RUE DE LA GUINGUETTE,
508061074,00011,50806107400011,O,2008-09-01,,,,2011-01-06T19:47:20,true,2,,28,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,71.12B,NAFRev2,N,7.173762,48.670254,0.95,housenumber,28 Rue de la Guinguette 57870 Hommert,57334_0077_00028,G,28 RUE DE LA GUINGUETTE,
518827175,00010,51882717500010,O,2009-08-24,,,,2011-11-18T13:51:02,true,2,,4,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,47.99A,NAFRev2,N,7.177628,48.672806,0.95,housenumber,4 Rue de la Guinguette 57870 Hommert,57334_0077_00004,G,4 RUE DE LA GUINGUETTE,
518827183,00014,51882718300014,O,2009-08-24,,,,2011-11-18T13:51:01,true,2,,4,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,47.99A,NAFRev2,N,7.177628,48.672806,0.95,housenumber,4 Rue de la Guinguette 57870 Hommert,57334_0077_00004,G,4 RUE DE LA GUINGUETTE,
524818788,00027,52481878800027,O,2011-10-01,,,9524ZZ,2017-11-03T12:33:12,true,2,,25,,RUE,GUINGUETTES,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,RENAT'ART,95.24Z,NAFRev2,N,7.177246,48.670621,0.8,housenumber,25 Rue de la Guinguette 57870 Hommert,57334_0077_00025,G,25 RUE DE LA GUINGUETTE,
527615702,00018,52761570200018,O,2007-02-05,,,,2010-10-14T08:52:30,true,1,,41,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2007-02-05,A,,,,,53.20Z,NAFRev2,N,7.177665,48.675975,0.95,housenumber,41 Rue Principale 57870 Hommert,57334_0163_00041,G,41 RUE PRINCIPALE,
529502494,00014,52950249400014,O,2011-01-01,,,,2011-01-11T08:50:20,true,1,,29,,RUE,DE LA GUINGNETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.175129,48.670213,0.84,housenumber,29 Rue de la Guinguette 57870 Hommert,57334_0077_00029,G,29 RUE DE LA GUINGUETTE,
537620551,00011,53762055100011,O,2011-10-20,,,,2011-11-04T09:35:10,true,1,,1,,RUE,DES PRES,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,01.49Z,NAFRev2,N,7.180192,48.678105,0.94,housenumber,1 Rue des Prés 57870 Hommert,57334_0160_00001,G,1 RUE DES PRES,
537884637,00019,53788463700019,O,2011-09-29,,,,2011-11-16T10:54:45,true,1,,4,,RUE,DES BOULEAUX,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,68.20B,NAFRev2,N,7.176417,48.672502,0.94,housenumber,4 Rue des Bouleaux 57870 Hommert,57334_0025_00004,G,4 RUE DES BOULEAUX,
538246984,00016,53824698400016,O,2011-06-08,,,,2011-12-02T10:57:34,true,1,,14,,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,68.20B,NAFRev2,N,7.175906,48.670939,0.95,housenumber,14 Rue de la Guinguette 57870 Hommert,57334_0077_00014,G,14 RUE DE LA GUINGUETTE,
676980584,00053,67698058400053,O,2005-10-01,NN,,,2014-07-10T02:19:42,true,3,,17,,RUE,DE LA GINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,74.20Z,NAFRev2,O,7.177162,48.671528,0.87,housenumber,17 Rue de la Guinguette 57870 Hommert,57334_0077_00017,G,17 RUE DE LA GUINGUETTE,
779975796,00011,77997579600011,O,1900-01-01,NN,,,2012-07-28T18:25:02,true,4,,29,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,7.177526,48.677042,0.95,housenumber,29 Rue Principale 57870 Hommert,57334_0163_00029,G,29 RUE PRINCIPALE,
779975812,00016,77997581200016,O,,,,,,true,1,,27,,,,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779975838,00011,77997583800011,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,65.1D,NAF1993,N,7.177938,48.67529,0.95,housenumber,38 Rue Principale 57870 Hommert,57334_0163_00038,G,38 RUE PRINCIPALE,
780013041,00055,78001304100055,O,2001-06-01,NN,,,2011-04-23T18:49:09,false,5,,38,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,64.19Z,NAFRev2,O,7.177938,48.67529,0.95,housenumber,38 Rue Principale 57870 Hommert,57334_0163_00038,G,38 RUE PRINCIPALE,
780048724,00022,78004872400022,O,1992-11-01,NN,,,,false,3,,38,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,O,7.177938,48.67529,0.95,housenumber,38 Rue Principale 57870 Hommert,57334_0163_00038,G,38 RUE PRINCIPALE,
789375284,00013,78937528400013,O,2008-04-14,,,,2012-11-15T13:18:53,true,1,,40,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,94.99Z,NAFRev2,N,7.176037,48.673945,0.95,housenumber,40 Rue Principale 57870 Hommert,57334_0163_00040,G,40 RUE PRINCIPALE,
789490448,00014,78949044800014,O,2012-06-19,,,,2012-11-21T13:42:25,true,1,,40,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,94.99Z,NAFRev2,N,7.176037,48.673945,0.95,housenumber,40 Rue Principale 57870 Hommert,57334_0163_00040,G,40 RUE PRINCIPALE,
791422355,00010,79142235500010,O,2013-01-01,,,,2013-02-26T08:40:57,true,1,,3,,RUE,DU STADE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.178227,48.675902,0.94,housenumber,3 Rue du Stade 57870 Hommert,57334_0190_00003,G,3 RUE DU STADE,
793950346,00015,79395034600015,O,2013-07-01,,,,2014-12-05T08:36:20,true,2,,8,,RUE,DU STADE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,7.178718,48.675532,0.94,housenumber,8 Rue du Stade 57870 Hommert,57334_0190_00008,G,8 RUE DU STADE,
799806609,00019,79980660900019,O,1947-02-04,,,,2014-01-21T15:11:35,true,1,FOYER SOCIO CULTUREL,,,,,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,1947-02-04,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
801745738,00014,80174573800014,O,2014-04-01,,,,2015-03-18T04:45:43,true,2,,21,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.19B,NAFRev2,N,7.178498,48.677797,0.95,housenumber,21 Rue Principale 57870 Hommert,57334_0163_00021,G,21 RUE PRINCIPALE,
808645501,00012,80864550100012,O,2003-12-24,,,,2014-12-29T15:30:35,true,1,,1,,RUE,DES VERGERS,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2003-12-24,A,,,,,94.99Z,NAFRev2,N,7.178333,48.673658,0.94,housenumber,1 Rue des Vergers 57870 Hommert,57334_0240_00001,G,1 RUE DES VERGERS,
809142433,00014,80914243300014,O,2015-01-01,,,,2019-05-07T10:20:42,false,2,,8,,RUE,DE L'AVENIR,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,GIES LE REFLEXE VERT,81.30Z,NAFRev2,N,7.180618,48.675619,0.95,housenumber,8 Rue de l’Avenir 57870 Hommert,57334_0007_00008,G,8 RUE DE L AVENIR,
812696979,00036,81269697900036,O,2020-09-01,,,,2021-09-20T08:33:49,true,2,,22,,RUE,PRINCIPALE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,86.90F,NAFRev2,N,7.178119,48.677428,0.95,housenumber,22 Rue Principale 57870 Hommert,57334_0163_00022,G,22 RUE PRINCIPALE,
812838084,00018,81283808400018,O,2015-07-01,,,,2015-07-31T03:33:11,true,1,,13,,RUE,DU STADE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,7.179273,48.675188,0.94,housenumber,13 Rue du Stade 57870 Hommert,57334_0190_00013,G,13 RUE DU STADE,
818011835,00019,81801183500019,O,2016-01-01,,,4391AZ,2018-06-03T20:14:46,true,1,,1,,RUE,DU TIVOLI,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ANTONY CREATIONS,43.91A,NAFRev2,N,7.174629,48.672692,0.94,housenumber,1 Rue du Tivoli 57870 Hommert,57334_0200_00001,G,1 RUE DU TIVOLI,
818011835,00027,81801183500027,O,2016-07-01,,,,2021-02-23T17:35:51,false,1,,1,,RUE,DU TIVOLI,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2016-07-01,A,LE GOUT COTE NATURE,,,,01.47Z,NAFRev2,N,7.174629,48.672692,0.94,housenumber,1 Rue du Tivoli 57870 Hommert,57334_0200_00001,G,1 RUE DU TIVOLI,
822990446,00012,82299044600012,O,2003-01-14,,,,2016-10-10T03:49:59,true,1,,9,,RUE,DE L' AVENIR,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2003-01-14,A,,,,,68.20A,NAFRev2,N,7.180539,48.67517,0.95,housenumber,9 Rue de l’Avenir 57870 Hommert,57334_0007_00009,G,9 RUE DE L AVENIR,
823195888,00016,82319588800016,O,2016-10-05,,,,2017-06-16T10:53:30,false,1,,43,A,RUE,DE LA GUINGUETTE,57870,HOMMERT,,,57334,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,HARMONIE EQUITATION,47.89Z,NAFRev2,N,7.173473,48.66851,0.95,housenumber,43a Rue de la Guinguette 57870 Hommert,57334_0077_00043_a,G,43A RUE DE LA GUINGUETTE,