siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212318307,00015,21231830700015,O,1983-03-01,01,2018,,2020-08-25T10:16:17,true,4,,2,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.04295,45.994715,0.93,housenumber,2 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00002,G,2 RUE PRINCIPALE,
212318307,00023,21231830700023,O,2004-02-11,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,2,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,2.04295,45.994715,0.93,housenumber,2 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00002,G,2 RUE PRINCIPALE,
262318306,00012,26231830600012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,2,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.04295,45.994715,0.93,housenumber,2 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00002,G,2 RUE PRINCIPALE,
262326671,00019,26232667100019,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,2,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.3K,NAF1993,N,2.04295,45.994715,0.93,housenumber,2 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00002,G,2 RUE PRINCIPALE,
292318300,00012,29231830000012,O,1983-08-10,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,2,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,70.1C,NAF1993,N,2.04295,45.994715,0.93,housenumber,2 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00002,G,2 RUE PRINCIPALE,
304144538,00028,30414453800028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333367407,00025,33336740700025,O,1992-12-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MONTEIL,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
341440758,00025,34144075800025,O,2000-01-01,NN,,,2020-12-18T19:34:15,true,4,,,,,LE BOURG,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349941807,00019,34994180700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA REBEYROTTE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,2.0399138,45.7255064,0.89,poi.track,Chemin de la Rebeyrotte à Caux Peyrelevade,https://osm.org/way/182425784,G,,
378445365,00018,37844536500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COMBREDET,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.7946336,46.3503811,0.89,poi.pharmacy,Pharmacie de Combredet Le Donjon,https://osm.org/node/4785003509,G,,
392302980,00017,39230298000017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,COMBREDET,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7946336,46.3503811,0.89,poi.pharmacy,Pharmacie de Combredet Le Donjon,https://osm.org/node/4785003509,G,,
399823343,00013,39982334300013,O,1995-01-01,NN,,,2019-11-14T14:00:25,false,4,,3,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.42Z,NAFRev2,N,2.042906,45.994814,0.93,housenumber,3 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00003,G,3 RUE PRINCIPALE,
399823343,00021,39982334300021,O,2012-04-20,,,,2021-02-23T11:23:40,true,1,,12,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,01.42Z,NAFRev2,N,2.044881,45.996867,0.93,housenumber,12 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00012,G,12 RUE PRINCIPALE,
399924331,00016,39992433100016,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,REBEYRETTE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411515992,00021,41151599200021,O,1999-01-01,,,,2019-11-14T14:00:25,false,3,,8,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,2.043988,45.995694,0.93,housenumber,8 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00008,G,8 RUE PRINCIPALE,
414330555,00015,41433055500015,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,1,,10,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.044665,45.996657,0.93,housenumber,10 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00010,G,10 RUE PRINCIPALE,
451523740,00012,45152374000012,O,2003-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,COMBREDET,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7946336,46.3503811,0.89,poi.pharmacy,Pharmacie de Combredet Le Donjon,https://osm.org/node/4785003509,G,,
479324410,00014,47932441000014,O,2004-10-27,NN,,,2019-11-14T14:00:25,true,6,,8,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,77.32Z,NAFRev2,N,2.043988,45.995694,0.93,housenumber,8 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00008,G,8 RUE PRINCIPALE,
484292362,00015,48429236200015,O,2005-08-01,,,,2019-11-14T14:00:25,true,2,,,,,REBEYRETTE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490404944,00038,49040494400038,O,2019-04-01,,,,2019-11-14T14:00:25,true,1,,2,,RUE,DE LA FONTAINE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,71.12B,NAFRev2,N,2.044863,45.997025,0.93,housenumber,2 Rue de la Fontaine 23480 Saint-Avit-le-Pauvre,23183_0008_00002,G,2 RUE DE LA FONTAINE,
522163849,00014,52216384900014,O,2010-04-01,,,,2019-11-14T14:00:25,true,1,,6,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2010-04-01,A,DU HAMEAU DE WESTSCAMP,,,,01.49Z,NAFRev2,N,2.043649,45.995375,0.93,housenumber,6 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00006,G,6 RUE PRINCIPALE,
532386729,00018,53238672900018,O,2011-05-12,,,,2019-11-14T14:00:25,true,1,,2,,RUE,DU CENTRE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,90.03A,NAFRev2,N,2.043304,45.99565,0.93,housenumber,2 Rue du Centre 23480 Saint-Avit-le-Pauvre,23183_0001_00002,G,2 RUE DU CENTRE,
533135497,00014,53313549700014,O,2011-06-08,,,,2019-11-14T14:00:25,true,2,,,,,LE MONTEIL,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
775391162,00036,77539116200036,O,2007-08-01,,,,2019-11-14T14:00:25,false,2,COLONIE DE VACANCES CANTON DE MER,19,,RUE,PRINCIPALE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.044881,45.996867,0.93,housenumber,19 Rue Principale 23480 Saint-Avit-le-Pauvre,23183_0028_00019,G,19 RUE PRINCIPALE,
778001057,00026,77800105700026,O,2000-06-01,,,,2019-11-14T14:00:25,false,3,,8,,RUE,MONTECUDIER,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,2.041552,45.988487,0.7,housenumber,8 Montecudier 23480 Saint-Avit-le-Pauvre,23183_oa42dw_00008,G,8 MONTECUDIER,
778001057,00034,77800105700034,O,2005-08-01,,,,2021-02-23T16:12:23,true,2,,,,,REBEYRETTE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
807381025,00012,80738102500012,O,2014-12-01,,,,2021-02-23T17:22:41,true,2,,1,B,RTE,DE LA FEYTE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,81.29A,NAFRev2,N,2.041322,45.994741,0.68,housenumber,1 bis Route de la Feyte 23480 Saint-Avit-le-Pauvre,23183_0006_00001_bis,G,1 BIS ROUTE DE LA FEYTE,
819518770,00022,81951877000022,O,2019-05-01,,,4332CZ,2019-11-14T14:00:25,true,1,,,,,LA REBEYRETTE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
820358943,00034,82035894300034,O,2019-06-01,,,,2020-12-15T08:55:57,true,2,,,,,LA REBEYRETTE,23480,SAINT-AVIT-LE-PAUVRE,,,23183,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
