siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600420,00016,21560042000016,O,1983-03-01,12,2021,,2023-11-30T10:18:24,true,4,,12,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.811684,47.818155,0.87,housenumber,12 Avenue de la Princesse 56390 Colpo,56042_0145_00012,G,12 AVENUE DE LA PRINCESSE,
215600420,00024,21560042000024,O,1983-12-21,03,2021,,2023-11-30T10:18:24,false,4,,9,,,AVENUE DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-22,A,ECOLE PRIMAIRE PUB LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-2.810096,47.818305,0.96,housenumber,9 Avenue de la Princesse 56390 Colpo,56042_0145_00009,G,9 AVENUE DE LA PRINCESSE,
215600420,00032,21560042000032,O,1994-12-25,NN,,,2020-05-28T15:23:32,false,3,MAIRIE,12,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2020-03-09,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.811684,47.818155,0.87,housenumber,12 Avenue de la Princesse 56390 Colpo,56042_0145_00012,G,12 AVENUE DE LA PRINCESSE,
215600420,00040,21560042000040,O,2002-12-25,NN,,,2013-01-31T17:42:55,false,3,MAIRIE,12,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2012-04-06,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.811684,47.818155,0.87,housenumber,12 Avenue de la Princesse 56390 Colpo,56042_0145_00012,G,12 AVENUE DE LA PRINCESSE,
215600420,00065,21560042000065,O,2017-02-16,,,,2023-06-28T11:46:33,false,1,,12,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2017-02-16,A,LOTISSEMENT VALLONS DE KER CAER,,,,42.99Z,NAFRev2,N,-2.811684,47.818155,0.87,housenumber,12 Avenue de la Princesse 56390 Colpo,56042_0145_00012,G,12 AVENUE DE LA PRINCESSE,
265601146,00011,26560114600011,O,1983-03-01,NN,,,2008-09-17T11:11:29,true,4,MAIRIE,12,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.811684,47.818155,0.87,housenumber,12 Avenue de la Princesse 56390 Colpo,56042_0145_00012,G,12 AVENUE DE LA PRINCESSE,
265601146,00029,26560114600029,O,1996-07-08,NN,,,2008-09-17T11:14:13,false,3,MAIRIE,12,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.811684,47.818155,0.87,housenumber,12 Avenue de la Princesse 56390 Colpo,56042_0145_00012,G,12 AVENUE DE LA PRINCESSE,
295600373,00019,29560037300019,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,12,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.1C,NAF1993,N,-2.811684,47.818155,0.87,housenumber,12 Avenue de la Princesse 56390 Colpo,56042_0145_00012,G,12 AVENUE DE LA PRINCESSE,
300103769,00018,30010376900018,O,,,,,,true,1,,,,,BOURG,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.811826,47.825861,0.91,street,Le Vieux Bourg 56390 Colpo,56042_B256,G,LE VIEUX BOURG,
302031810,00013,30203181000013,O,,,,,,true,1,,,,,,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304066277,00019,30406627700019,O,,NN,,,,true,1,,24,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.811783,47.818973,0.96,housenumber,24 Rue Nationale 56390 Colpo,56042_0130_00024,G,24 RUE NATIONALE,
304368905,00044,30436890500044,O,2008-06-26,NN,,,2022-01-28T08:33:21,false,2,CENTRE DE LOISIRS,,,,KERTOINE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,93.29Z,NAFRev2,N,-2.805259,47.809631,0.94,street,Kertoine 56390 Colpo,56042_goxkkw,G,KERTOINE,
304571706,00031,30457170600031,O,1992-02-10,NN,,9524ZZ,2020-01-31T19:32:39,true,4,,,,LD,PONT QUELLEC,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,31.09B,NAFRev2,N,-2.800243,47.814856,0.95,street,Pont Quellec 56390 Colpo,56042_B211,G,PONT QUELLEC,
304651748,00028,30465174800028,O,1990-03-01,NN,,4321AB,2015-03-18T01:41:28,true,3,,,,,KERRAS,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,-2.792194,47.836264,0.92,street,Lieu Dit Kerras 56390 Colpo,56042_ygyzph,G,LIEU DIT KERRAS,
305386906,00021,30538690600021,O,,NN,,,,true,1,,30,,RES,BOT PORHEL,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-2.810225,47.816393,0.59,street,Avenue de Bot Porhel 56390 Colpo,56042_0012,G,AVENUE DE BOT PORHEL,
305828295,00033,30582829500033,O,1983-01-01,NN,,,2010-04-18T03:28:25,false,5,,14,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,71.11Z,NAFRev2,O,-2.810289,47.818023,0.87,housenumber,14 Avenue de la Princesse 56390 Colpo,56042_0145_00014,G,14 AVENUE DE LA PRINCESSE,
305828295,00066,30582829500066,O,2008-07-12,,,,2015-12-15T14:49:42,false,2,,28,,RUE,PERRINE SAMSON,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.11Z,NAFRev2,O,-2.80396,47.819458,0.95,housenumber,28 Rue Perrine Samson 56390 Colpo,56042_0136_00028,G,28 RUE PERRINE SAMSON,
306114927,00024,30611492700024,O,,,,,,true,1,,7,,RUE,DE GOUELLO,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.805549,47.820925,0.52,housenumber,7 Rue de Kornevec 56390 Colpo,56042_0100_00007,G,7 RUE DE KORNEVEC,
306336363,00040,30633636300040,O,1996-10-28,NN,,,2008-11-07T00:22:04,false,4,,,,,KERBERNARD,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2003-10-01,F,MULTI BRICO BAT,,,,45.4F,NAFRev1,N,-2.79076,47.818758,0.93,street,Lieu Dit Kerbernard 56390 Colpo,56042_uizm2f,G,LIEU DIT KERBERNARD,
306537721,00012,30653772100012,O,,NN,,,,true,1,,,,,VIEUX BOURG,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.811826,47.825861,0.93,street,Le Vieux Bourg 56390 Colpo,56042_B256,G,LE VIEUX BOURG,
306943788,00019,30694378800019,O,1900-01-01,NN,,,2007-01-18T09:11:39,true,3,,,,,BOIS DE CARIS,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,01.4A,NAF1993,N,-2.8448,47.813823,0.69,street,Bois Caris 56390 Colpo,56042_B009,G,BOIS CARIS,
308414580,00040,30841458000040,O,2023-07-11,,,,2023-09-12T09:54:43,true,1,,8,,LD,KERBODIN,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,35.11Z,NAFRev2,N,-2.772799,47.822548,0.85,housenumber,8 Lieu Dit Kerbodin 56390 Colpo,56042_h189iz_00008,G,8 LIEU DIT KERBODIN,
308863935,00026,30886393500026,O,1981-08-08,NN,,,,false,4,,5,,RUE,JOB LE BAYON,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,O,-2.804551,47.820266,0.94,housenumber,5 Rue Abbé Job le Bayon 56390 Colpo,56042_0082_00005,G,5 RUE ABBE JOB LE BAYON,
308863935,00034,30886393500034,O,2000-01-01,NN,,,2012-07-23T08:32:20,true,4,,5,,RUE,DES ROSIERS,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.21Z,NAFRev2,N,-2.807538,47.818696,0.95,housenumber,5 Rue des Rosiers 56390 Colpo,56042_0150_00005,G,5 RUE DES ROSIERS,
309667111,00020,30966711100020,O,,NN,,,,true,1,,,,CITE,DE LA POMMERAYE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.809736,47.814065,0.65,street,Residence de la Pommeraie 56390 Colpo,56042_A004,G,RESIDENCE DE LA POMMERAIE,
309712784,00011,30971278400011,O,1977-01-01,NN,,,2008-09-30T10:32:31,true,4,,42,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,-2.806876,47.81819,0.87,housenumber,42 Avenue de la Princesse 56390 Colpo,56042_0145_00042,G,42 AVENUE DE LA PRINCESSE,
310071360,00013,31007136000013,O,,,,,,true,1,,,,,BOURG,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-2.811826,47.825861,0.91,street,Le Vieux Bourg 56390 Colpo,56042_B256,G,LE VIEUX BOURG,
310158365,00018,31015836500018,O,1977-01-01,NN,,,2010-04-18T03:34:26,true,5,,7,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02A,NAFRev2,O,-2.812445,47.817765,0.96,housenumber,7 Rue Nationale 56390 Colpo,56042_0130_00007,G,7 RUE NATIONALE,
310439401,00038,31043940100038,O,2019-05-03,,,,2021-02-23T10:38:42,true,1,,7,,,ZONE D'ACTIVITE DE BELLEVUE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,-2.793115,47.813722,0.63,housenumber,7 Zone artisanale de Bellevue 56390 Colpo,56042_b282_00007,G,7 ZONE ARTISANALE DE BELLEVUE,
311003073,00013,31100307300013,O,1977-01-01,NN,,,2008-11-07T00:25:57,true,3,,4,,RES,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.4J,NAFRev1,N,-2.809756,47.819537,0.86,housenumber,4 Residence de la Princesse 56390 Colpo,56042_a006_00004,G,4 RESIDENCE DE LA PRINCESSE,
311008981,00020,31100898100020,O,,NN,,,2006-11-25T09:27:39,true,1,,,,,DOMAINE DE KORN ER HOUET,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.2E,NAF1993,N,-2.812393,47.821393,0.59,street,Impasse Korn Er Houet 56390 Colpo,56042_tmxt4s,G,IMPASSE KORN ER HOUET,
311908040,00018,31190804000018,O,1976-01-01,NN,,4399CZ,2019-06-24T13:17:38,true,6,,,,,KERIVALAIN,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,41.20A,NAFRev2,O,-2.840951,47.809567,0.93,locality,Lan Kérivalain 56390 Colpo,56042_B136,G,LAN KERIVALAIN,
312518970,00016,31251897000016,O,,,,,,true,1,,,,RTE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.08,NAP,N,-2.81167,47.820086,0.76,street,Rue Nationale 56390 Colpo,56042_0130,G,RUE NATIONALE,
312561228,00015,31256122800015,O,1977-01-01,02,2021,,2023-11-30T10:20:55,true,5,,,,,KERDROGUEN,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.780385,47.815377,0.93,street,Lieu Dit Kerdroguen 56390 Colpo,56042_w3fpbm,G,LIEU DIT KERDROGUEN,
312610561,00010,31261056100010,O,1978-01-01,00,2021,4520AB,2023-11-30T10:20:55,true,5,,,,,BELLEVUE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,45.20A,NAFRev2,N,-2.795479,47.812275,0.93,locality,ZA Bellevue 56390 Colpo,56042_B296,G,ZA BELLEVUE,
313582595,00010,31358259500010,O,,NN,,,,true,1,,8,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-2.811577,47.81811,0.87,housenumber,8 Avenue de la Princesse 56390 Colpo,56042_0145_00008,G,8 AVENUE DE LA PRINCESSE,
313934481,00018,31393448100018,O,,NN,,,,true,1,,38,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-2.807269,47.818006,0.87,housenumber,38 Avenue de la Princesse 56390 Colpo,56042_0145_00038,G,38 AVENUE DE LA PRINCESSE,
314046137,00027,31404613700027,O,1985-06-14,NN,,,2006-11-25T09:33:44,true,1,,,,,DOMAINE DE KORN ER HOET,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1A,NAF1993,O,-2.809954,47.823858,0.67,street,Résidence de Korn Er Hoet 56390 Colpo,56042_A002,G,RESIDENCE DE KORN ER HOET,
314069287,00014,31406928700014,O,,,,,,true,1,,,,,BOURG,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.60,NAP,N,-2.811826,47.825861,0.91,street,Le Vieux Bourg 56390 Colpo,56042_B256,G,LE VIEUX BOURG,
314126996,00011,31412699600011,O,,NN,,,,true,1,,,,,KERAUDRAIN,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-2.778963,47.826681,0.61,street,Keraudren 56390 Colpo,56042_lhhr1y,G,KERAUDREN,
314350216,00011,31435021600011,O,,NN,,,,true,1,,,,,KERBODIN,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,01.2A,NAF1993,N,-2.773042,47.822635,0.93,street,Lieu Dit Kerbodin 56390 Colpo,56042_h189iz,G,LIEU DIT KERBODIN,
314781303,00040,31478130300040,O,1991-06-01,NN,,,2014-07-08T00:18:44,true,2,,2,,RES,DE LA FORET,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,-2.812743,47.823433,0.85,housenumber,2 Résidence de la Forêt 56390 Colpo,56042_a283_00002,G,2 RESIDENCE DE LA FORET,
315164681,00019,31516468100019,O,,NN,,4332AA,2015-08-18T19:21:04,true,1,,,,,VIEUX BOURG,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-2.811826,47.825861,0.93,street,Le Vieux Bourg 56390 Colpo,56042_B256,G,LE VIEUX BOURG,
315369538,00014,31536953800014,O,1979-01-01,NN,,,2007-03-16T17:38:49,true,3,,,,LD,COUBAT,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,52.4R,NAFRev1,N,-2.798724,47.82507,0.65,street,Rue de Couba 56390 Colpo,56042_0030,G,RUE DE COUBA,
315466953,00033,31546695300033,O,2000-04-25,NN,,,2008-11-07T00:30:56,false,4,,,,,LA LANDE DE KERHUEL,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2001-11-01,F,CHRIS'ANNICK,,,,36.6E,NAF1993,N,-2.795745,47.826742,0.83,street,Lieu Dit Lande de Kerhuel 56390 Colpo,56042_B142,G,LIEU DIT LANDE DE KERHUEL,
318509353,00013,31850935300013,O,1980-01-01,NN,,,2019-05-13T15:47:32,true,4,,,,,LA CROIX DE BOIS,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,56.30Z,NAFRev2,N,-2.852823,47.814504,0.78,street,Lieu Dit Croix de Bois 56390 Colpo,56042_B064,G,LIEU DIT CROIX DE BOIS,
319889739,00029,31988973900029,O,1987-01-01,NN,,,2006-11-25T09:46:00,true,1,,31,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,N,-2.80896,47.818221,0.87,housenumber,31 Avenue de la Princesse 56390 Colpo,56042_0145_00031,G,31 AVENUE DE LA PRINCESSE,
319990909,00024,31999090900024,O,1997-04-03,NN,,,2008-01-04T18:09:11,true,3,,22,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.809391,47.817987,0.87,housenumber,22 Avenue de la Princesse 56390 Colpo,56042_0145_00022,G,22 AVENUE DE LA PRINCESSE,
320130792,00320,32013079200320,O,2014-06-02,NN,,,2021-10-27T08:21:33,false,2,,24,,RUE,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2019-11-04,F,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,88.99B,NAFRev2,O,-2.809301,47.817822,0.84,housenumber,24 Avenue de la Princesse 56390 Colpo,56042_0145_00024,G,24 AVENUE DE LA PRINCESSE,
320130792,00403,32013079200403,O,2019-11-04,02,2021,,2023-11-30T10:22:18,false,2,,37,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,88.99B,NAFRev2,O,-2.808069,47.818165,0.87,housenumber,37 Avenue de la Princesse 56390 Colpo,56042_0145_00037,G,37 AVENUE DE LA PRINCESSE,
320635097,00019,32063509700019,O,1981-01-01,NN,,,2006-11-25T09:47:54,true,3,,,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2006-02-19,F,,,,,52.1B,NAFRev1,N,-2.808701,47.818191,0.86,street,Avenue de la Princesse 56390 Colpo,56042_0145,G,AVENUE DE LA PRINCESSE,
320913544,00013,32091354400013,O,,,,,,true,1,,,,,LE VIEUX BOURG,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.811826,47.825861,0.94,street,Le Vieux Bourg 56390 Colpo,56042_B256,G,LE VIEUX BOURG,
321036923,00019,32103692300019,O,,NN,,,,true,1,,24,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,50.2Z,NAF1993,N,-2.811783,47.818973,0.96,housenumber,24 Rue Nationale 56390 Colpo,56042_0130_00024,G,24 RUE NATIONALE,
321933624,00017,32193362400017,O,1980-09-01,03,2021,,2023-11-30T10:22:43,true,5,,2,,RUE,JOB LE BAYON,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.804333,47.819929,0.94,housenumber,2 Rue Abbé Job le Bayon 56390 Colpo,56042_0082_00002,G,2 RUE ABBE JOB LE BAYON,
322774357,00022,32277435700022,O,,NN,,,,true,1,,,,LD,KERJEANN,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,-2.774205,47.815457,0.72,street,Lieu dit Kerjean 56390 Colpo,56042_9ebh7f,G,LIEU DIT KERJEAN,
323474874,00050,32347487400050,O,2005-10-03,,,,2012-03-06T09:47:40,false,2,,,,,HURPEL,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,N,-2.815352,47.833592,0.92,street,Lieu dit Hurpel 56390 Colpo,56042_icyyrx,G,LIEU DIT HURPEL,
324448083,00026,32444808300026,O,,NN,,,,true,1,,,,,LARCUSTE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,45.2J,NAF1993,N,-2.795109,47.803428,0.93,street,Lieu Dit Larcuste 56390 Colpo,56042_2kr6wp,G,LIEU DIT LARCUSTE,
324449727,00019,32444972700019,O,,,,,,true,1,,13,,RUE,PERRINE SAMSON,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.80208,47.819533,0.95,housenumber,13 Rue Perrine Samson 56390 Colpo,56042_0136_00013,G,13 RUE PERRINE SAMSON,
325376523,00024,32537652300024,O,1985-11-01,NN,,,2008-03-06T09:43:29,false,5,,,,,TREGONLO,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-2.785289,47.822263,0.92,street,Lieu Dit Tregonlo 56390 Colpo,56042_fcw1cq,G,LIEU DIT TREGONLO,
325376523,00032,32537652300032,O,2008-01-01,,,,2016-07-25T10:44:46,false,2,,22,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,86.90D,NAFRev2,N,-2.809391,47.817987,0.87,housenumber,22 Avenue de la Princesse 56390 Colpo,56042_0145_00022,G,22 AVENUE DE LA PRINCESSE,
325376523,00040,32537652300040,O,2015-04-15,,,,2021-04-13T16:05:40,true,2,,5,,AV,GEORGES BRASSENS,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,-2.809186,47.816893,0.87,housenumber,5 Avenue Georges Brassens 56390 Colpo,56042_0079_00005,G,5 AVENUE GEORGES BRASSENS,
325421659,00021,32542165900021,O,2004-05-10,03,2021,,2023-11-30T10:23:34,true,4,,11,B,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.809967,47.818294,0.8,housenumber,11bis Avenue de la Princesse 56390 Colpo,56042_0145_00011_bis,G,11BIS AVENUE DE LA PRINCESSE,
325523439,00066,32552343900066,O,1999-11-01,NN,,,2006-11-25T09:59:55,true,3,,5,,RES,,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,-2.80639,47.815986,0.92,housenumber,5 Residence les Erables 56390 Colpo,56042_b286_00005,G,5 RESIDENCE LES ERABLES,
325764017,00027,32576401700027,O,1986-04-01,11,2021,4312BA,2023-11-30T10:23:40,true,4,,,,,Z A DE BELLEVUE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-2.795737,47.812283,0.72,street,Zone artisanale de Bellevue 56390 Colpo,56042_B282,G,ZONE ARTISANALE DE BELLEVUE,
325881738,00018,32588173800018,O,,,,,,true,1,,,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.81167,47.820086,0.96,street,Rue Nationale 56390 Colpo,56042_0130,G,RUE NATIONALE,
325918407,00041,32591840700041,O,2015-03-01,,,,2021-06-09T15:05:09,true,2,,,,,LIEU-DIT HURPEL,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-2.815352,47.833592,0.92,street,Lieu dit Hurpel 56390 Colpo,56042_icyyrx,G,LIEU DIT HURPEL,
326024411,00026,32602441100026,O,1990-11-14,NN,,,,false,4,,20,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,N,-2.81191,47.818667,0.96,housenumber,20 Rue Nationale 56390 Colpo,56042_0130_00020,G,20 RUE NATIONALE,
326024411,00034,32602441100034,O,1995-04-01,NN,,,2008-01-04T19:12:53,true,3,,6,,RES,DE LA FORET,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-2.811841,47.823483,0.85,housenumber,6 Résidence de la Forêt 56390 Colpo,56042_a283_00006,G,6 RESIDENCE DE LA FORET,
326691805,00013,32669180500013,O,,,,,,true,1,,63,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.806081,47.818825,0.87,housenumber,63 Avenue de la Princesse 56390 Colpo,56042_0145_00063,G,63 AVENUE DE LA PRINCESSE,
326857711,00013,32685771100013,O,1983-04-01,NN,,,2008-11-07T00:44:17,true,3,,46,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2004-12-12,F,,,,,52.2C,NAFRev1,N,-2.806375,47.818425,0.87,housenumber,46 Avenue de la Princesse 56390 Colpo,56042_0145_00046,G,46 AVENUE DE LA PRINCESSE,
327474516,00017,32747451600017,O,,NN,,,,true,1,,,,,KERAUDRIN,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,55.73,NAP,N,-2.778963,47.826681,0.67,street,Keraudren 56390 Colpo,56042_lhhr1y,G,KERAUDREN,
327699617,00020,32769961700020,O,,,,,,true,1,,20,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,67.01,NAP,N,-2.81191,47.818667,0.96,housenumber,20 Rue Nationale 56390 Colpo,56042_0130_00020,G,20 RUE NATIONALE,
327940193,00078,32794019300078,P,2008-08-25,,,,2009-12-28T09:32:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COLPO,,[ND],56042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-22,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
327940193,00094,32794019300094,P,2021-10-18,,,,2023-02-13T08:39:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COLPO,,[ND],56042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
328417092,00017,32841709200017,O,1983-09-01,NN,,,,false,4,,,,RES,DE CORN ER HOUET,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,93.0N,NAF1993,N,-2.810222,47.823456,0.78,street,Residence Corn Er Houet 56390 Colpo,56042_B290,G,RESIDENCE CORN ER HOUET,
328588629,00019,32858862900019,O,1900-01-01,NN,,,2011-04-28T00:24:13,false,1,,36,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-2.811504,47.820466,0.96,housenumber,36 Rue Nationale 56390 Colpo,56042_0130_00036,G,36 RUE NATIONALE,
328939954,00025,32893995400025,O,1988-04-29,NN,,,,true,3,,25,,AV,DE LA PRINCESSE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,55.3A,NAFRev1,N,-2.809455,47.818219,0.87,housenumber,25 Avenue de la Princesse 56390 Colpo,56042_0145_00025,G,25 AVENUE DE LA PRINCESSE,
328960364,00011,32896036400011,O,1984-01-01,NN,,,,false,4,,,,,LA GARE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2C,NAF1993,N,-2.802815,47.820323,0.93,street,Rue de la Gare 56390 Colpo,56042_0060,G,RUE DE LA GARE,
328960364,00029,32896036400029,O,1999-12-10,NN,,,2008-01-05T19:26:29,true,3,,,,,ZA DE BELLEVUE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.795479,47.812275,0.72,locality,ZA Bellevue 56390 Colpo,56042_B296,G,ZA BELLEVUE,
329375463,00018,32937546300018,O,1984-03-12,NN,,,2016-03-16T14:47:10,false,3,,40,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,50.2Z,NAFRev1,N,-2.811488,47.820813,0.96,housenumber,40 Rue Nationale 56390 Colpo,56042_0130_00040,G,40 RUE NATIONALE,
330088790,00010,33008879000010,O,,NN,,,,true,1,,,,,LARCUSTE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.795109,47.803428,0.93,street,Lieu Dit Larcuste 56390 Colpo,56042_2kr6wp,G,LIEU DIT LARCUSTE,
330118548,00016,33011854800016,O,,,,,,true,1,,,,,BREZILLEC,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,69.11,NAP,N,-2.849965,47.821799,0.93,street,Lieu Dit Brezillec 56390 Colpo,56042_hr2cuz,G,LIEU DIT BREZILLEC,
330188442,00017,33018844200017,O,,NN,,,,true,1,,,,LD,LARCUSTE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,55.10,NAP,N,-2.795109,47.803428,0.93,street,Lieu Dit Larcuste 56390 Colpo,56042_2kr6wp,G,LIEU DIT LARCUSTE,
330361692,00024,33036169200024,O,2000-07-15,,,,2011-04-28T00:25:34,false,3,,,,,PONT QUELLEC BELLEVUE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,-2.800243,47.814856,0.66,street,Pont Quellec 56390 Colpo,56042_B211,G,PONT QUELLEC,
330361692,00032,33036169200032,O,2001-12-31,NN,,,2008-01-04T19:58:50,true,3,,20,,RUE,NATIONALE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.81191,47.818667,0.96,housenumber,20 Rue Nationale 56390 Colpo,56042_0130_00020,G,20 RUE NATIONALE,
330687302,00019,33068730200019,O,1984-09-06,NN,,,2008-01-04T20:02:16,true,3,,,,,ECOLE PUBLIQUE,56390,COLPO,,,56042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,