siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601105,00012,21560110500012,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,3,,6,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.27248,48.036941,0.95,housenumber,6 Rue de la Mairie 56160 Lignol,56110_0130_00006,G,6 RUE DE LA MAIRIE,
215601105,00020,21560110500020,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,5,,IMP,DE L ECOLE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU PONT ROBIN,,,,85.20Z,NAFRev2,N,-3.271829,48.038631,0.83,housenumber,5 Impasse de l’Ecole 56160 Lignol,56110_0047_00005,G,5 IMPASSE DE L ECOLE,
215601105,00038,21560110500038,O,1994-12-31,NN,,,2013-01-22T17:39:02,false,4,MAIRIE,6,,RUE,MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2010-03-04,F,SERVICE DU LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.27248,48.036941,0.87,housenumber,6 Rue de la Mairie 56160 Lignol,56110_0130_00006,G,6 RUE DE LA MAIRIE,
215601105,00046,21560110500046,O,1999-01-01,NN,,,2008-01-04T18:36:40,false,3,,6,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.27248,48.036941,0.95,housenumber,6 Rue de la Mairie 56160 Lignol,56110_0130_00006,G,6 RUE DE LA MAIRIE,
215601105,00053,21560110500053,O,2004-01-01,NN,,,2008-01-04T18:36:40,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2006-12-31,F,SPANC,,,,75.1C,NAFRev1,N,-3.27248,48.036941,0.95,housenumber,6 Rue de la Mairie 56160 Lignol,56110_0130_00006,G,6 RUE DE LA MAIRIE,
265602292,00012,26560229200012,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.27248,48.036941,0.95,housenumber,6 Rue de la Mairie 56160 Lignol,56110_0130_00006,G,6 RUE DE LA MAIRIE,
265603506,00014,26560350600014,O,1994-04-19,NN,,,2010-06-26T03:12:19,true,4,MAIRIE,6,,RUE,MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.27248,48.036941,0.87,housenumber,6 Rue de la Mairie 56160 Lignol,56110_0130_00006,G,6 RUE DE LA MAIRIE,
295600878,00017,29560087800017,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,,6,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.27248,48.036941,0.95,housenumber,6 Rue de la Mairie 56160 Lignol,56110_0130_00006,G,6 RUE DE LA MAIRIE,
301843983,00018,30184398300018,O,,,,,,true,1,,,,,,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
302130273,00022,30213027300022,O,,NN,,,,true,1,,,,,POSTE RESTANTE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,-3.298097,48.01093,0.35,street,Restaloue 56160 Lignol,56110_bp0rfv,G,RESTALOUE,
304027865,00027,30402786500027,O,,NN,,,,true,1,,,,,SAINT ALLOUE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,-3.28755,48.015406,0.94,street,Saint Alloue 56160 Lignol,56110_B589,G,SAINT ALLOUE,
304065832,00020,30406583200020,O,1988-01-01,NN,,,2008-11-07T00:19:43,false,4,BOURG,12,,AV,PIERRE LE FUR,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4A,NAF1993,N,-3.269189,48.03602,0.85,housenumber,12 Avenue Pierre le Fur 56160 Lignol,56110_0153_00012,G,12 AVENUE PIERRE LE FUR,
305127227,00018,30512722700018,O,,,,,,true,1,,,,,SAINT CONET,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.249789,48.007733,0.94,locality,Saint Conet 56160 Lignol,56110_B591,G,SAINT CONET,
309942688,00032,30994268800032,O,,,,,,true,1,,,,,CABRENO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,67.01,NAP,N,-3.246429,48.021254,0.94,street,Cabreno 56160 Lignol,56110_k4sunf,G,CABRENO,
311726624,00019,31172662400019,O,,NN,,,,true,1,,,,,RESTALOUE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-3.298097,48.01093,0.94,street,Restaloue 56160 Lignol,56110_bp0rfv,G,RESTALOUE,
312400542,00014,31240054200014,O,1978-01-01,NN,,4334ZC,2018-09-29T12:13:54,true,5,,,,,KEROUALLAN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,-3.249874,48.0205,0.94,street,Kerouallan 56160 Lignol,56110_m3610h,G,KEROUALLAN,
312804503,00034,31280450300034,O,1900-01-01,,,,2016-10-12T03:55:13,true,4,,,,,BARLAGADEC,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,55.20Z,NAFRev2,N,-3.256165,47.997313,0.94,street,Barlagadec 56160 Lignol,56110_o6qud2,G,BARLAGADEC,
313141723,00038,31314172300038,O,2009-01-01,,,4391BZ,2016-01-05T19:27:54,true,2,,,,,LANDE DE KERGARIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.91B,NAFRev2,N,-3.283304,48.032592,0.95,street,Lande de Kergario 56160 Lignol,56110_B260,G,LANDE DE KERGARIO,
313484529,00018,31348452900018,O,1978-01-01,,,,2006-11-25T09:32:22,true,4,,3,,RUE,DE LA CITE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,80.1Z,NAF1993,N,-3.270126,48.03701,0.95,housenumber,3 Rue de la Cité 56160 Lignol,56110_0035_00003,G,3 RUE DE LA CITE,
314069048,00010,31406904800010,O,,,,,,true,1,,9,,PL,DE L'EGLISE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.272022,48.037321,0.84,housenumber,9 Place de l’Eglise 56160 Lignol,56110_0050_00009,G,9 PLACE DE L EGLISE,
316363274,00051,31636327400051,O,1999-05-01,NN,,,2008-02-13T09:24:47,false,3,,,,,CASTELGAL,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-3.280442,48.000607,0.95,street,Castelgal 56160 Lignol,56110_8tnzvw,G,CASTELGAL,
317364438,00042,31736443800042,O,2000-07-04,NN,,,2008-11-07T00:32:57,false,3,,9,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,N,-3.271706,48.036729,0.87,housenumber,9 Place Corentin le Floch 56160 Lignol,56110_0039_00009,G,9 PLACE CORENTIN LE FLOCH,
317982874,00016,31798287400016,O,,NN,,,,true,1,,,,,TY LANN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.72,NAP,N,-3.287165,48.036511,0.94,locality,Ty Lann 56160 Lignol,56110_B656,G,TY LANN,
317982890,00012,31798289000012,O,,NN,,,,true,1,,,,,TY LANN KERRACH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.2J,NAF1993,N,-3.287165,48.036511,0.53,locality,Ty Lann 56160 Lignol,56110_B656,G,TY LANN,
319085122,00020,31908512200020,O,1981-01-02,NN,,,2008-11-07T00:34:57,false,4,,9,,RUE,DES SAPINS VERTS,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,45.3C,NAF1993,N,-3.264903,48.033033,0.95,housenumber,9 Rue des Sapins Verts 56160 Lignol,56110_0170_00009,G,9 RUE DES SAPINS VERTS,
319815718,00030,31981571800030,O,1986-02-26,NN,,,2015-05-14T05:14:05,false,5,,,,,ZA DE LA LANDE DE KERGARIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,10.11Z,NAFRev2,O,-3.283304,48.032592,0.74,street,Lande de Kergario 56160 Lignol,56110_B260,G,LANDE DE KERGARIO,
320484850,00013,32048485000013,O,,NN,,,,true,1,,24,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,45.4C,NAF1993,N,-3.273662,48.036158,0.95,housenumber,24 Rue de la Mairie 56160 Lignol,56110_0130_00024,G,24 RUE DE LA MAIRIE,
320648827,00048,32064882700048,O,1999-02-02,NN,,,2014-07-08T00:24:31,true,4,,4,,RUE,DE LA GARE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,-3.266675,48.034979,0.95,housenumber,4 Rue de la Gare 56160 Lignol,56110_0070_00004,G,4 RUE DE LA GARE,
322048372,00039,32204837200039,O,1998-09-27,NN,,,,true,1,,9,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,15.8C,NAF1993,O,-3.271706,48.036729,0.87,housenumber,9 Place Corentin le Floch 56160 Lignol,56110_0039_00009,G,9 PLACE CORENTIN LE FLOCH,
322445370,00016,32244537000016,O,1979-07-01,NN,,,,true,1,,11,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,-3.271455,48.036543,0.87,housenumber,11 Place Corentin le Floch 56160 Lignol,56110_0039_00011,G,11 PLACE CORENTIN LE FLOCH,
322920760,00012,32292076000012,O,,NN,,,,true,1,,,,,BOURG,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322920778,00014,32292077800014,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-3.267307,48.035262,0.95,housenumber,15 Rue de la Gare 56160 Lignol,56110_0070_00015,G,15 RUE DE LA GARE,
322920786,00017,32292078600017,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,77.14,NAP,N,-3.266675,48.034979,0.95,housenumber,4 Rue de la Gare 56160 Lignol,56110_0070_00004,G,4 RUE DE LA GARE,
323303255,00018,32330325500018,O,,NN,,,,true,1,,,,,KERVERNE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.2A,NAF1993,N,-3.239006,48.036887,0.94,street,Kerverne 56160 Lignol,56110_wkpcrh,G,KERVERNE,
323303263,00012,32330326300012,O,,NN,,,,true,1,,9,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,70.2C,NAF1993,N,-3.271706,48.036729,0.87,housenumber,9 Place Corentin le Floch 56160 Lignol,56110_0039_00009,G,9 PLACE CORENTIN LE FLOCH,
324408434,00011,32440843400011,O,,,,,,true,1,,50,,RUE,NATIONALE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.266377,48.035422,0.95,housenumber,50 Rue Nationale 56160 Lignol,56110_0140_00050,G,50 RUE NATIONALE,
324679976,00013,32467997600013,O,,,,,,true,1,,54,,RUE,NATIONALE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.265653,48.035444,0.95,housenumber,54 Rue Nationale 56160 Lignol,56110_0140_00054,G,54 RUE NATIONALE,
325036549,00021,32503654900021,O,1900-01-01,NN,,,2011-11-18T00:11:32,false,2,,1,,PL,LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,62.43,NAP,N,-3.271841,48.037142,0.8,housenumber,1 Place Corentin le Floch 56160 Lignol,56110_0039_00001,G,1 PLACE CORENTIN LE FLOCH,
326005444,00012,32600544400012,O,1982-10-11,NN,,4322AZ,2015-07-24T19:30:04,true,4,,27,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22B,NAFRev2,N,-3.274069,48.035971,0.95,housenumber,27 Rue de la Mairie 56160 Lignol,56110_0130_00027,G,27 RUE DE LA MAIRIE,
326062379,00051,32606237900051,O,1996-07-01,NN,,,2010-11-16T00:11:42,false,6,,9,,PL,DE L EGLISE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,56.10A,NAFRev2,N,-3.272022,48.037321,0.84,housenumber,9 Place de l’Eglise 56160 Lignol,56110_0050_00009,G,9 PLACE DE L EGLISE,
326432390,00010,32643239000010,O,1982-07-01,NN,,,2013-07-09T09:23:39,true,3,,,,,ST HERVEZEN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.270575,48.054241,0.79,street,Saint Hervezen 56160 Lignol,56110_B592,G,SAINT HERVEZEN,
326977782,00019,32697778200019,O,,NN,,,,true,1,,9,,PL,DE L EGLISE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.272022,48.037321,0.84,housenumber,9 Place de l’Eglise 56160 Lignol,56110_0050_00009,G,9 PLACE DE L EGLISE,
327129763,00014,32712976300014,O,1983-04-01,NN,,,2008-11-07T00:44:40,true,3,,1,,PL,C LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,N,-3.271841,48.037142,0.72,housenumber,1 Place Corentin le Floch 56160 Lignol,56110_0039_00001,G,1 PLACE CORENTIN LE FLOCH,
327291175,00013,32729117500013,O,1983-04-01,,,,2008-11-07T00:44:52,false,4,,5,,RUE,DU PONT ROBIN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4F,NAF1993,N,-3.27242,48.037977,0.95,housenumber,5 Rue du Pont Robin 56160 Lignol,56110_0167_00005,G,5 RUE DU PONT ROBIN,
327291175,00021,32729117500021,O,1997-10-01,NN,,,2014-07-08T00:31:46,false,5,,6,,RUE,DE SAINT YVES,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.33Z,NAFRev2,O,-3.271312,48.034441,0.83,housenumber,6 Rue Saint Yves 56160 Lignol,56110_0168_00006,G,6 RUE SAINT YVES,
327291175,00039,32729117500039,O,2012-01-01,,,4333ZZ,2019-05-03T19:32:27,true,2,,28,,RUE,DE TY LIDEC,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.33Z,NAFRev2,N,-3.266092,48.037456,0.95,housenumber,28 Rue de Ty-Lidec 56160 Lignol,56110_0185_00028,G,28 RUE DE TY LIDEC,
328359476,00012,32835947600012,O,,,,,,true,1,,,,,ZI KERGARIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,35.05,NAP,N,,,0,,,,,,
328440888,00019,32844088800019,O,1983-10-05,NN,,,2009-08-04T04:30:10,true,4,,,,,MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,77.31Z,NAFRev2,N,-3.273786,48.036184,0.92,street,Rue de la Mairie 56160 Lignol,56110_0130,G,RUE DE LA MAIRIE,
330055294,00012,33005529400012,O,1984-01-01,02,2019,,2021-10-27T08:27:39,true,4,,,,,ST HERVEZEN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.270575,48.054241,0.79,street,Saint Hervezen 56160 Lignol,56110_B592,G,SAINT HERVEZEN,
330400813,00011,33040081300011,O,1984-07-01,NN,,,2010-04-18T04:24:09,true,5,,4,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,55.10Z,NAFRev2,O,-3.272364,48.036998,0.95,housenumber,4 Rue de la Mairie 56160 Lignol,56110_0130_00004,G,4 RUE DE LA MAIRIE,
331268474,00029,33126847400029,O,,NN,,,,true,1,,,,,ZA DE KERGARIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,35.05,NAP,N,-3.281758,48.034085,0.82,locality,Z à de Kergario 56160 Lignol,56110_B662,G,Z A DE KERGARIO,
331290635,00019,33129063500019,O,1984-10-18,NN,,,2014-07-08T00:36:19,false,4,BOURG,59,,RUE,NATIONALE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-3.263637,48.03539,0.95,housenumber,59 Rue Nationale 56160 Lignol,56110_0140_00059,G,59 RUE NATIONALE,
331290635,00027,33129063500027,O,2008-01-01,NN,,4321AB,2015-05-14T06:33:16,true,2,,15,,RUE,NATIONALE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,43.21A,NAFRev2,O,-3.27013,48.035285,0.95,housenumber,15 Rue Nationale 56160 Lignol,56110_0140_00015,G,15 RUE NATIONALE,
331867556,00010,33186755600010,O,1900-01-01,01,2019,,2021-10-27T08:28:50,true,6,,,,LD,KERDIVIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-3.258415,48.048474,0.94,street,Kerdivio 56160 Lignol,56110_ykyn3j,G,KERDIVIO,
333380186,00010,33338018600010,O,,NN,,,,true,1,,,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,81.21,NAP,N,-3.271293,48.036843,0.86,street,Place Corentin le Floch 56160 Lignol,56110_0039,G,PLACE CORENTIN LE FLOCH,
333380194,00014,33338019400014,O,1985-07-03,NN,,,2010-09-28T13:15:06,true,4,,,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.271293,48.036843,0.86,street,Place Corentin le Floch 56160 Lignol,56110_0039,G,PLACE CORENTIN LE FLOCH,
333380202,00015,33338020200015,O,1985-07-03,NN,,,2006-10-27T02:28:35,true,3,,,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.2C,NAFRev1,N,-3.271293,48.036843,0.86,street,Place Corentin le Floch 56160 Lignol,56110_0039,G,PLACE CORENTIN LE FLOCH,
333563112,00015,33356311200015,O,,NN,,,,true,1,,,,LD,KERVERN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-3.239006,48.036887,0.82,street,Kerverne 56160 Lignol,56110_wkpcrh,G,KERVERNE,
333578946,00019,33357894600019,O,1985-06-01,NN,,,2016-01-12T00:12:08,false,5,,,,,LICHENO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.263222,48.04279,0.94,street,Licheno 56160 Lignol,56110_ru191h,G,LICHENO,
333617637,00017,33361763700017,O,1985-09-29,NN,,,2007-05-18T06:31:24,true,3,,,,LD,LE CRANO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-3.271293,48.036843,0.42,street,Place Corentin le Floch 56160 Lignol,56110_0039,G,PLACE CORENTIN LE FLOCH,
333766400,00019,33376640000019,O,,NN,,,,true,1,,,,LD,CASTELL-GALL,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
334467230,00010,33446723000010,O,1986-01-02,,,,2006-10-27T02:38:25,false,3,,,,LD,RESTALOUE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1D,NAF1993,N,-3.298097,48.01093,0.94,street,Restaloue 56160 Lignol,56110_bp0rfv,G,RESTALOUE,
334620903,00016,33462090300016,O,1985-12-17,NN,,,,false,3,,9,,PL,DE L EGLISE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1996-07-18,F,CAFE DU CENTRE,,,,55.3A,NAF1993,N,-3.272022,48.037321,0.84,housenumber,9 Place de l’Eglise 56160 Lignol,56110_0050_00009,G,9 PLACE DE L EGLISE,
337519029,00017,33751902900017,O,,NN,,,,true,1,,,,LD,KERGROISE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,01.2G,NAF1993,N,-3.305965,48.015949,0.94,street,Kergroise 56160 Lignol,56110_m7q2uk,G,KERGROISE,
338463425,00011,33846342500011,O,1986-07-18,NN,,,2006-12-29T05:24:01,true,3,,,,,ST YVES,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-3.262958,48.012056,0.71,street,Saint Yves 56160 Lignol,56110_B594,G,SAINT YVES,
339348286,00016,33934828600016,O,,NN,,,,true,1,,,,,ZA DE KERGARIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,35.05,NAP,N,-3.281758,48.034085,0.82,locality,Z à de Kergario 56160 Lignol,56110_B662,G,Z A DE KERGARIO,
339485658,00019,33948565800019,O,,NN,,,,true,1,,,,LD,LE STUMO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.1A,NAF1993,N,-3.271293,48.036843,0.32,street,Place Corentin le Floch 56160 Lignol,56110_0039,G,PLACE CORENTIN LE FLOCH,
339621666,00017,33962166600017,O,,NN,,,,true,1,,,,LD,KERDAVID,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,-3.258415,48.048474,0.41,street,Kerdivio 56160 Lignol,56110_ykyn3j,G,KERDIVIO,
339683617,00015,33968361700015,O,,NN,,,,true,1,,,,LD,COET ER OURS,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,01.63,NAP,N,-3.271993,48.018521,0.73,street,Coet En Ours 56160 Lignol,56110_B084,G,COET EN OURS,
339911778,00019,33991177800019,O,1987-01-01,NN,,,2006-11-25T10:36:40,true,3,,1,,RUE,DE LA VILLENEUVE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,-3.271113,48.037874,0.95,housenumber,1 Rue de la Villeneuve 56160 Lignol,56110_0195_00001,G,1 RUE DE LA VILLENEUVE,
340137926,00010,34013792600010,O,,NN,,,,true,1,,,,,LE COSQUER,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-3.274072,48.044718,0.71,street,Cosquer 56160 Lignol,56110_yb9yxk,G,COSQUER,
340455310,00029,34045531000029,O,2010-02-01,,,,2012-11-09T00:34:28,true,2,,9,,RUE,DES SAPINS VERTS,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.04Z,NAFRev2,N,-3.264903,48.033033,0.95,housenumber,9 Rue des Sapins Verts 56160 Lignol,56110_0170_00009,G,9 RUE DES SAPINS VERTS,
341383099,00015,34138309900015,O,,NN,,,,true,1,,,,LD,KERBELLEC,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.70,NAP,N,-3.282012,48.01976,0.94,street,Kerbellec 56160 Lignol,56110_fcgdth,G,KERBELLEC,
341956712,00028,34195671200028,O,1989-06-01,NN,,,,true,4,,,,,ZA DE KERGARIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,35.05,NAP,N,-3.281758,48.034085,0.82,locality,Z à de Kergario 56160 Lignol,56110_B662,G,Z A DE KERGARIO,
342207677,00010,34220767700010,O,,NN,,,,true,1,,,,LD,KERVIHAN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,01.63,NAP,N,-3.30603,48.023195,0.61,locality,Kerguo Bihan 56160 Lignol,56110_B233,G,KERGUO BIHAN,
342207776,00010,34220777600010,O,1987-08-20,NN,,,,true,1,,,,LD,KEROUALLAN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2J,NAF1993,N,-3.249874,48.0205,0.94,street,Kerouallan 56160 Lignol,56110_m3610h,G,KEROUALLAN,
342604543,00021,34260454300021,O,,NN,,,,true,1,,,,,TY MOREAU,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,02.20,NAP,N,-3.304341,48.024764,0.94,locality,Ty Moreau 56160 Lignol,56110_B621,G,TY MOREAU,
343196929,00032,34319692900032,O,2015-07-01,,,,2021-02-23T10:58:30,true,1,SAINT ANDRE,,,,MOULIN DU COSQUER,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-3.275084,48.047174,0.94,locality,Moulin du Cosquer 56160 Lignol,56110_B362,G,MOULIN DU COSQUER,
343344404,00011,34334440400011,O,,NN,,,,true,1,,10,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.11,NAP,N,-3.270746,48.03667,0.87,housenumber,10 Place Corentin le Floch 56160 Lignol,56110_0039_00010,G,10 PLACE CORENTIN LE FLOCH,
344155585,00013,34415558500013,O,1988-02-29,NN,,,2008-01-04T22:24:23,true,3,,,,LD,KEBETRIEN,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.248305,47.99025,0.76,street,Kerbetrien 56160 Lignol,56110_rrmfl5,G,KERBETRIEN,
344215900,00012,34421590000012,O,,NN,,,,true,1,,31,,RUE,DE LA MAIRIE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,-3.274366,48.035734,0.95,housenumber,31 Rue de la Mairie 56160 Lignol,56110_0130_00031,G,31 RUE DE LA MAIRIE,
345203293,00013,34520329300013,O,,NN,,,,true,1,,,,,CABRENO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,67.01,NAP,N,-3.246429,48.021254,0.94,street,Cabreno 56160 Lignol,56110_k4sunf,G,CABRENO,
347817439,00016,34781743900016,O,,NN,,,,true,1,,,,,QUELFENEC,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,01.70,NAP,N,-3.279316,48.012199,0.95,street,Quelfenec 56160 Lignol,56110_haxfta,G,QUELFENEC,
348462037,00014,34846203700014,O,1988-10-01,NN,,,2007-01-15T10:16:05,true,3,,,,LD,KERGUO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.30603,48.023195,0.92,locality,Kerguo Bihan 56160 Lignol,56110_B233,G,KERGUO BIHAN,
348620295,00017,34862029500017,O,1988-10-15,NN,,,,true,1,,,,,LANDE DE KERGARIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-3.283304,48.032592,0.95,street,Lande de Kergario 56160 Lignol,56110_B260,G,LANDE DE KERGARIO,
348683731,00015,34868373100015,O,,NN,,,,true,1,,10,,PL,CORENTIN LE FLOCH,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.11,NAP,N,-3.270746,48.03667,0.87,housenumber,10 Place Corentin le Floch 56160 Lignol,56110_0039_00010,G,10 PLACE CORENTIN LE FLOCH,
348696485,00013,34869648500013,O,,NN,,,,true,1,,,,,QUELFENEC,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,01.2J,NAF1993,N,-3.279316,48.012199,0.95,street,Quelfenec 56160 Lignol,56110_haxfta,G,QUELFENEC,
348737479,00025,34873747900025,O,1996-01-18,NN,,,2018-07-31T04:13:02,true,3,,,,,STANG NIAO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.278584,48.024323,0.51,locality,Stang Er Hayo 56160 Lignol,56110_B597,G,STANG ER HAYO,
349494955,00025,34949495500025,O,1995-01-01,NN,,4312BA,2021-06-18T09:00:23,true,5,,7,,,KERGROISE,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,43.12B,NAFRev2,N,-3.306875,48.016915,0.94,housenumber,7 Kergroise 56160 Lignol,56110_m7q2uk_00007,G,7 KERGROISE,
350084760,00015,35008476000015,O,,,,,,true,1,,,,,ZA DE KERGARIO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,57.11,NAP,N,-3.281758,48.034085,0.82,locality,Z à de Kergario 56160 Lignol,56110_B662,G,Z A DE KERGARIO,
350254272,00023,35025427200023,O,1991-10-01,NN,,,2008-11-08T00:25:44,false,3,,,,,COSCRO,56160,LIGNOL,,,56110,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,