id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1027800,2021-06-30,000001,Vente,150000,46,,MAISON NEUVE,B074,61240,61192,Godisson,61,,,61192000ZH0029,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,4118,0.242601,48.679079
2021-1027800,2021-06-30,000001,Vente,150000,46,,MAISON NEUVE,B074,61240,61192,Godisson,61,,,61192000ZH0029,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1015,0.242601,48.679079
2021-1029803,2021-09-22,000001,Vente,300000,,,LA TIBOUVERIE,B122,61240,61192,Godisson,61,,,61192000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,5960,0.261418,48.677404
2021-1029803,2021-09-22,000001,Vente,300000,,,LA TIBOUVERIE,B122,61240,61192,Godisson,61,,,61192000ZC0026,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.261418,48.677404
2021-1029803,2021-09-22,000001,Vente,300000,15,,LA TIBOUVERIE,B122,61240,61192,Godisson,61,,,61192000ZC0047,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1513,0.261286,48.677957
2021-1029803,2021-09-22,000001,Vente,300000,15,,LA TIBOUVERIE,B122,61240,61192,Godisson,61,,,61192000ZC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,0.261286,48.677957
2021-1029803,2021-09-22,000001,Vente,300000,15,,LA TIBOUVERIE,B122,61240,61192,Godisson,61,,,61192000ZC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,0.261286,48.677957
2021-1029803,2021-09-22,000001,Vente,300000,15,,LA TIBOUVERIE,B122,61240,61192,Godisson,61,,,61192000ZC0047,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2115,0.261286,48.677957
2021-1029803,2021-09-22,000001,Vente,300000,15,,LA TIBOUVERIE,B122,61240,61192,Godisson,61,,,61192000ZC0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1513,0.261286,48.677957
2021-1029803,2021-09-22,000001,Vente,300000,15,,LA TIBOUVERIE,B122,61240,61192,Godisson,61,,,61192000ZC0047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1513,0.261286,48.677957
