id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853228,2021-05-14,000001,Vente,180,,,LE CLOS MESNIL,B151,50200,50072,Brainville,50,,,500720000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.513484,49.084222
2021-853228,2021-05-14,000001,Vente,180,,,VILLAGE DU BAS DE BRAINVIL,B302,50200,50072,Brainville,50,,,500720000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.513573,49.084205
2021-853238,2021-05-28,000001,Vente,11000,,,LA CROUTE,B061,50200,50072,Brainville,50,,,500720000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,3707,-1.498892,49.08938
2021-853238,2021-05-28,000001,Vente,11000,,,LA CROUTE,B061,50200,50072,Brainville,50,,,500720000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,3826,-1.498864,49.08966
2021-853238,2021-05-28,000001,Vente,11000,,,VILLAGE BOUROT,B301,50200,50072,Brainville,50,,,500720000A0688,,,,,,,,,,,,,0,,,,,P,prés,,,1903,-1.499236,49.088673
2021-853238,2021-05-28,000001,Vente,11000,,,LA CROUTE,B061,50200,50072,Brainville,50,,,500720000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,72,-1.500139,49.08928
2021-853238,2021-05-28,000001,Vente,11000,,,LA CROUTE,B061,50200,50072,Brainville,50,,,500720000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,3743,-1.498807,49.088859
2021-853238,2021-05-28,000001,Vente,11000,,,LA CROUTE,B061,50200,50072,Brainville,50,,,500720000A0693,,,,,,,,,,,,,0,,,,,P,prés,,,1836,-1.498605,49.089116
2021-858790,2021-09-04,000001,Vente,139000,,,VILLAGE PIQUET,B299,50200,50072,Brainville,50,,,500720000B0263,,,,,,,,,,,,,0,,,,,J,jardins,,,456,-1.503352,49.085561
2021-858790,2021-09-04,000001,Vente,139000,18,,RUE DE L'EGLISE,0044,50200,50072,Brainville,50,,,500720000B0264,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,422,-1.503148,49.085198
2021-858790,2021-09-04,000001,Vente,139000,18,,RUE DE L'EGLISE,0044,50200,50072,Brainville,50,,,500720000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,-1.503148,49.085198
2021-858790,2021-09-04,000001,Vente,139000,18,,RUE DE L'EGLISE,0044,50200,50072,Brainville,50,,,500720000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,-1.503148,49.085198
2021-860719,2021-10-18,000002,Vente,129000,,,VILLAGE GUESNON,B287,50200,50072,Brainville,50,,,500720000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.498278,49.086431
2021-860719,2021-10-18,000002,Vente,129000,,,VILLAGE GUESNON,B287,50200,50072,Brainville,50,,,500720000A0749,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.498166,49.086402
2021-860719,2021-10-18,000002,Vente,129000,2,,RUE DU BOUROT,0003,50200,50072,Brainville,50,,,500720000A0751,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,293,-1.498264,49.086456
2021-861257,2021-10-27,000001,Vente,95000,18,,RUE DU BAS BRAINVILLE,0001,50200,50072,Brainville,50,,,500720000B0412,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,440,-1.519988,49.08477
