id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802864,2019-02-26,000001,Vente,315000,2,B,RUE DU MOULIN AUX CHAMPS,0021,55160,55060,Bonzée,55,,,550600000B0896,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1930,5.596877,49.096152
2019-802864,2019-02-26,000001,Vente,315000,2,B,RUE DU MOULIN AUX CHAMPS,0021,55160,55060,Bonzée,55,,,550600000B0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,5.596877,49.096152
2019-802864,2019-02-26,000001,Vente,315000,2,,RUE DU MOULIN AUX CHAMPS,0021,55160,55060,Bonzée,55,,,550600000B0897,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,200,5.596912,49.096143
2019-802864,2019-02-26,000001,Vente,315000,,,SOUS L EGLISE,B042,55160,55060,Bonzée,55,,,55060000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,14120,5.596906,49.095487
2019-802864,2019-02-26,000001,Vente,315000,,,SOUS L EGLISE,B042,55160,55060,Bonzée,55,,,55060000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,4562,5.596906,49.095487
2019-802884,2019-03-13,000001,Vente,60000,1,,RUE CHAUDE,0003,55160,55060,Bonzée,55,,,550600000B0867,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,940,,
2019-803026,2019-04-11,000001,Vente,160,,,LA COTE SAINT BRICE,B061,55160,55060,Bonzée,55,,,550603370C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,5.574157,49.083365
2019-803026,2019-04-11,000001,Vente,160,,,LA COTE SAINT BRICE,B061,55160,55060,Bonzée,55,,,550603370C0063,,,,,,,,,,,,,0,,,,,B,bois,,,31,5.574157,49.083365
2019-803080,2019-04-23,000001,Vente,28000,,,SUR METIPRE,B118,55160,55060,Bonzée,55,,,55060354ZA0207,,,,,,,,,,,,,0,,,,,P,prés,,,2208,5.573128,49.096739
2019-803255,2019-06-06,000001,Vente,3000,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550600000B1051,,,,,,,,,,,,,0,,,,,T,terres,,,36,5.592484,49.096957
2019-803255,2019-06-06,000001,Vente,3000,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550600000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,519,5.592532,49.097313
2019-803571,2019-07-09,000002,Vente,200,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,55060354ZC0139,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.574631,49.102651
2019-803593,2019-07-22,000001,Vente,147330,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550603370B0632,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,5.579029,49.085666
2019-803593,2019-07-22,000001,Vente,147330,30,,RUE SAINT BRICE,0060,55160,55060,Bonzée,55,,,550603370B0633,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1145,5.579115,49.085443
2019-803741,2019-08-19,000001,Vente,93000,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550603370B0620,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,5.578086,49.086065
2019-803741,2019-08-19,000001,Vente,93000,24,,RUE SAINT BRICE,0060,55160,55060,Bonzée,55,,,550603370B0621,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,600,5.578956,49.086191
2019-803834,2019-09-10,000001,Vente,45000,30,,RUE GERICOTE,0029,55160,55060,Bonzée,55,,,550603540C0565,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,680,5.566928,49.093903
2019-803952,2019-09-27,000001,Vente,65000,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550603540C0762,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,5.569651,49.094682
2019-803952,2019-09-27,000001,Vente,65000,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550603540C0767,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,5.569605,49.094613
2019-803952,2019-09-27,000001,Vente,65000,1,,RUE DES FOURRIERES,0028,55160,55060,Bonzée,55,,,550603540C0768,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,505,5.569329,49.094968
2019-803952,2019-09-27,000001,Vente,65000,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550603540C0769,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.569275,49.094909
2019-803956,2019-10-03,000001,Vente,78000,6,,RUE DU MOULIN AUX CHAMPS,0021,55160,55060,Bonzée,55,,,550600000B1004,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,236,5.598939,49.096244
2019-804168,2019-10-29,000001,Vente,2200,,,SUR L ETANG,B063,55160,55060,Bonzée,55,,,55060337ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.576144,49.089769
2019-804168,2019-10-29,000001,Vente,2200,,,SUR L ETANG,B063,55160,55060,Bonzée,55,,,55060337ZA0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,5.576153,49.089582
2019-804187,2019-10-29,000001,Vente,30000,,,LA CROIX,B015,55160,55060,Bonzée,55,,,55060000ZB0050,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,158,5.598601,49.097183
2019-804187,2019-10-29,000001,Vente,30000,,,LA CROIX,B015,55160,55060,Bonzée,55,,,55060000ZB0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4400,5.599172,49.096995
2019-804187,2019-10-29,000001,Vente,30000,,,LA CROIX,B015,55160,55060,Bonzée,55,,,55060000ZB0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3027,5.599172,49.096995
2019-804362,2019-12-06,000001,Vente,780,,,LE CHANI,B057,55160,55060,Bonzée,55,,,55060337ZA0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,5.577893,49.091006
2019-804372,2019-11-21,000001,Vente,185000,7,B,RUE DES FOURRIERES,0028,55160,55060,Bonzée,55,,,550603540C0523,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,5.570731,49.094871
2019-804372,2019-11-21,000001,Vente,185000,7,B,RUE DES FOURRIERES,0028,55160,55060,Bonzée,55,,,550603540C0523,,,,,,,,,,,,,0,1,Maison,134,6,VE,vergers,,,740,5.570731,49.094871
2019-804372,2019-11-21,000001,Vente,185000,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550603540C0524,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,5.570351,49.095128
2019-804372,2019-11-21,000001,Vente,185000,,,LE VILLAGE,B044,55160,55060,Bonzée,55,,,550603540C0525,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,5.570702,49.094728
2019-804420,2019-12-17,000001,Vente,23500,,,LA POCHY,B035,55160,55060,Bonzée,55,,,550603370C1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,5.578878,49.084905
