siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068704568,00028,06870456800028,O,,,,,2006-11-25T09:05:45,true,1,,,,,PONT DE VAGNAS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,4.346766,44.308015,0.4,locality,Rond-point de la Grand Rue 30430 Barjac,30029_0160,G,ROND POINT DE LA GRAND RUE,
173002114,00234,17300211400234,O,1983-03-16,NN,,,2009-06-27T03:14:00,false,3,,2,,RUE,DE LILAS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE BARJAC,,,,84.11Z,NAFRev2,N,4.352729,44.307187,0.7,street,Rue des Lilas 30430 Barjac,30029_0220,G,RUE DES LILAS,
173006610,00187,17300661000187,O,2005-03-07,NN,,,2010-09-16T10:31:41,false,3,,,,RUE,GENERAL DE GAULLE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,4.353525,44.309397,0.93,street,Rue du General de Gaulle 30430 Barjac,30029_0136,G,RUE DU GENERAL DE GAULLE,
200091817,00011,20009181700011,O,2020-01-01,,,,2020-08-22T03:33:28,true,1,MAIRIE DE BARJAC,,,,LE CHATEAU,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,4.34648,44.308127,0.68,locality,Place du Château 30430 Barjac,30029_0100,G,PLACE DU CHATEAU,
213000292,00010,21300029200010,O,1983-03-01,11,2018,,2020-08-25T10:16:36,true,4,,,,PL,DE LA MAIRIE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.34663,44.308405,0.83,street,Place de la Mairie 30430 Barjac,30029_0225,G,PLACE DE LA MAIRIE,
213000292,00028,21300029200028,O,1983-03-16,NN,,,2011-09-07T14:18:40,false,5,,,,LD,POIDS PUBLIC,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2010-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.6845479,43.3906859,0.89,poi.bus_stop,Poids Public (Arrêt de bus) Gardouch,https://osm.org/node/5351159123,G,,
213000292,00036,21300029200036,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,,,RUE,HAUTE FONTAINE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.348414,44.309037,0.79,street,Place Haute Fontaine 30430 Barjac,30029_0169,G,PLACE HAUTE FONTAINE,
213000292,00044,21300029200044,O,1995-12-25,NN,,,2011-08-24T08:58:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.34663,44.308405,0.83,street,Place de la Mairie 30430 Barjac,30029_0225,G,PLACE DE LA MAIRIE,
213000292,00051,21300029200051,O,2001-10-02,01,2018,,2020-08-25T10:16:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION SALLE CINEMA,,,,59.14Z,NAFRev2,N,4.34663,44.308405,0.83,street,Place de la Mairie 30430 Barjac,30029_0225,G,PLACE DE LA MAIRIE,
253000053,00012,25300005300012,O,1983-03-01,02,2018,,2020-08-25T10:20:20,true,5,MAIRIE,,,PL,DE LA MAIRIE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.34663,44.308405,0.83,street,Place de la Mairie 30430 Barjac,30029_0225,G,PLACE DE LA MAIRIE,
253001218,00010,25300121800010,O,1983-03-01,NN,,,2010-09-29T16:23:30,true,4,,,,,HOTEL DE VILLE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2002-04-23,F,DE LA REGION DE BARJAC,,,,70.1C,NAF1993,N,4.316888,44.303435,0.51,street,Chemin de Cabane Vieille 30430 Barjac,30029_q9xzx8,G,CHEMIN DE CABANE VIEILLE,
253001515,00019,25300151500019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,4.316888,44.303435,0.51,street,Chemin de Cabane Vieille 30430 Barjac,30029_q9xzx8,G,CHEMIN DE CABANE VIEILLE,
253002299,00019,25300229900019,O,1991-05-03,NN,,,2012-05-05T00:35:39,true,4,MAIRIE,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,84.11Z,NAFRev2,N,4.34663,44.308405,0.91,street,Place de la Mairie 30430 Barjac,30029_0225,D,PLACE DE LA MAIRIE,
263003873,00019,26300387300019,O,1986-01-06,NN,,,2011-08-24T09:35:54,true,4,MAIRIE,,,PL,DE LA MAIRIE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.34663,44.308405,0.83,street,Place de la Mairie 30430 Barjac,30029_0225,G,PLACE DE LA MAIRIE,
273000927,00015,27300092700015,O,,NN,,,,true,1,,,,,HOTEL DE3 VILLE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.316888,44.303435,0.37,street,Chemin de Cabane Vieille 30430 Barjac,30029_q9xzx8,G,CHEMIN DE CABANE VIEILLE,
293001863,00019,29300186300019,O,1987-02-25,NN,,,2014-06-13T23:48:55,true,3,,,,,MAIRIE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.34663,44.308405,0.91,street,Place de la Mairie 30430 Barjac,30029_0225,G,PLACE DE LA MAIRIE,
300826724,00027,30082672400027,O,,,,,,true,1,,,,RUE,DU MAS DE BOUC,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,4.340065,44.309238,0.66,street,Route du Mas de Bonnaure 30430 Barjac,30029_0cbg8j,G,ROUTE DU MAS DE BONNAURE,
301019220,00013,30101922000013,O,,NN,,,,true,1,,,,RTE,D'ALES,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,4.341468,44.299441,0.77,street,Route d'Ales 30430 Barjac,30029_0010,G,ROUTE D ALES,
301135380,00014,30113538000014,O,1974-01-01,NN,,,2007-05-02T16:16:27,true,3,,,,PL,CHARLES GUINET,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.2C,NAFRev1,N,4.346529,44.306972,0.69,street,Place Charles Guynet 30430 Barjac,30029_0080,G,PLACE CHARLES GUYNET,
301213823,00018,30121382300018,O,1900-01-01,NN,,,2008-01-04T19:13:55,true,3,,,,,FONT MALLIAGUE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.357814,44.305115,0.94,locality,Font Malliague 30430 Barjac,30029_b079,G,FONT MALLIAGUE,
301734265,00046,30173426500046,O,1987-02-03,NN,,,2009-11-10T03:27:27,true,3,,,,,LES ESCOMBELLES,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.350971,44.31734,0.7,street,Escombelle 30430 Barjac,30029_rjkwo5,G,ESCOMBELLE,
302125513,00028,30212551300028,O,1900-01-01,01,2018,9602AA,2020-08-25T10:22:12,true,4,,,,PL,JOSEPH COMTE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.348292,44.308372,0.83,street,Place Joseph Comte 30430 Barjac,30029_0200,G,PLACE JOSEPH COMTE,
302147723,00027,30214772300027,O,,,,,,true,1,,,,CHE,MOULIN A VENT RTE ST SAUVE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1985-03-04,F,,,,,86.06,NAP,N,4.332544,44.303324,0.5,street,Chemin du Moulin a Vent 30430 Barjac,30029_zi5m7z,G,CHEMIN DU MOULIN A VENT,
303592513,00038,30359251300038,O,1996-05-01,,,,2012-07-28T09:45:12,true,3,,,,AV,CHAILLOT,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.348741,44.30785,0.78,street,Avenue Chaillot 30430 Barjac,30029_0070,G,AVENUE CHAILLOT,
303692271,00016,30369227100016,O,1975-01-01,NN,,,2009-03-02T03:48:48,true,5,,,,,MAS DU MALIBAUD,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,4.296014,44.296336,0.75,street,Chemin du Malibaud 30430 Barjac,30029_ymxwpc,G,CHEMIN DU MALIBAUD,
303816185,00019,30381618500019,O,,NN,,,,true,1,,,,,LE MAS NEUF,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.57,NAP,N,4.328201,44.324802,0.73,locality,Mas Neuf 30430 Barjac,30029_a090,G,MAS NEUF,
304043912,00043,30404391200043,O,,NN,,,2009-02-04T00:28:44,true,1,,,,RTE,DEPARTEMENTALE NÂ°979,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
304723430,00027,30472343000027,O,1900-01-01,,,,2011-11-18T00:10:26,false,2,,,,,RTE DU VALLON HLM,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.353216,44.324062,0.49,street,Route de Vallon 30430 Barjac,30029_0280,G,ROUTE DE VALLON,
304766629,00030,30476662900030,O,1991-08-13,NN,,,2018-01-10T19:39:52,true,5,,,,RTE,DE VALLON PONT D'ARC,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,O,4.353216,44.324062,0.49,street,Route de Vallon 30430 Barjac,30029_0280,G,ROUTE DE VALLON,
305126161,00051,30512616100051,O,2014-11-03,,,,2016-05-19T11:06:36,true,1,,,,,LA LAUZIERE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,68.20A,NAFRev2,N,4.346613,44.307479,0.35,street,Place de la Liberte 30430 Barjac,30029_0210,G,PLACE DE LA LIBERTE,
305512279,00012,30551227900012,O,,,,,,true,1,,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305680852,00061,30568085200061,O,2001-04-02,NN,,,2014-06-17T15:38:01,false,8,,3,,RUE,SAINT MICHEL,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.78C,NAFRev2,N,4.347951,44.308923,0.85,street,Rue Saint-michel 30430 Barjac,30029_0270,G,RUE SAINT MICHEL,
305720369,00035,30572036900035,O,1992-01-13,NN,,,2008-01-04T19:37:45,false,3,,,,RTE,D'ORGNAC,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.359582,44.310102,0.8,street,Route d'Orgnac 30430 Barjac,30029_2iwk29,G,ROUTE D ORGNAC,
305720369,00043,30572036900043,O,2004-07-01,02,2018,,2020-08-25T10:23:16,false,3,ROND POINT LA CIGALE,,,RUE,DES MICOUCOULIERS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.341706,44.304468,0.72,street,Allee des Micocouliers 30430 Barjac,30029_fyoesz,G,ALLEE DES MICOCOULIERS,
305815342,00012,30581534200012,O,,,,,,true,1,,,,RUE,DE SALAVAS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.347208,44.307955,0.78,street,Rue Salavas 30430 Barjac,30029_0260,G,RUE SALAVAS,
305820094,00012,30582009400012,O,,,,,,true,1,,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,,,0,,,,,,
305911786,00013,30591178600013,O,,,,,,true,1,,,,,GRAND RUE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,38.40,NAP,N,4.347219,44.308458,0.94,locality,Rue Grand Rue 30430 Barjac,30029_0150,G,RUE GRAND RUE,
305915464,00013,30591546400013,O,,,,,,true,1,,,,AV,DE CHAILLOT,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.348741,44.30785,0.69,street,Avenue Chaillot 30430 Barjac,30029_0070,G,AVENUE CHAILLOT,
306010745,00017,30601074500017,O,,,,,,true,1,,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
306014200,00019,30601420000019,O,,NN,,,,true,1,,,,PL,DR ROQUES,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,4.347754,44.308957,0.65,street,Place du Docteur Roques 30430 Barjac,30029_0120,G,PLACE DU DOCTEUR ROQUES,
306108564,00015,30610856400015,O,,NN,,,,true,1,,,,RUE,DU BOUC,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,22.2J,NAF1993,N,4.345365,44.307547,0.94,street,Rue du Bouc 30430 Barjac,30029_0050,G,RUE DU BOUC,
306110636,00017,30611063600017,O,,NN,,,,true,1,,,,RTE,D ALES,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,65.02,NAP,N,4.341468,44.299441,0.77,street,Route d'Ales 30430 Barjac,30029_0010,G,ROUTE D ALES,
306211319,00018,30621131900018,O,1962-01-01,NN,,,,true,4,,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306212473,00012,30621247300012,O,,NN,,,,true,1,,,,PL,DU JEU DE BALLON,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.22,NAP,N,3.6931021,43.5150233,0.81,poi,Place du Jeu de Ballon (Pont) Montbazin,https://osm.org/way/263220933,G,,
306312091,00011,30631209100011,O,,,,,,true,1,,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
306510603,00013,30651060300013,O,1963-01-01,NN,,,,true,3,,,,RUE,ST MICHEL,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.347951,44.308923,0.81,street,Rue Saint-michel 30430 Barjac,30029_0270,G,RUE SAINT MICHEL,
306510769,00012,30651076900012,O,,,,,,true,1,,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306512781,00015,30651278100015,O,,,,,,true,1,,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306523804,00012,30652380400012,O,,,,,,true,1,,,,,CHEZ  MR VAUTRIN FELIX,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306573908,00010,30657390800010,O,,NN,,,,true,1,,,,RUE,ST MICHEL,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.4R,NAF1993,O,4.347951,44.308923,0.81,street,Rue Saint-michel 30430 Barjac,30029_0270,G,RUE SAINT MICHEL,
306575986,00014,30657598600014,O,1900-01-01,NN,,,2016-09-12T10:36:31,false,4,,,,RUE,HAUTE FONTAINE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,94.99Z,NAFRev2,N,4.348414,44.309037,0.79,street,Place Haute Fontaine 30430 Barjac,30029_0169,G,PLACE HAUTE FONTAINE,
306575986,00022,30657598600022,O,2016-09-08,,,,2021-02-23T10:37:30,true,1,,,,RUE,CHEVALIER LAVAURE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,94.99Z,NAFRev2,N,4.348042,44.309061,0.89,street,Rue du Docteur Chevalier Lavaure 30430 Barjac,30029_0104,G,RUE DU DOCTEUR CHEVALIER LAVAURE,
306671686,00039,30667168600039,O,1987-04-21,NN,,,,false,3,,,,RTE,VILLAS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.6C,NAF1993,N,4.316888,44.303435,0.35,street,Chemin de Cabane Vieille 30430 Barjac,30029_q9xzx8,G,CHEMIN DE CABANE VIEILLE,
306717018,00031,30671701800031,O,,NN,,,,true,1,,,,PL,JOSEPH COMTE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,15.12,NAP,N,4.348292,44.308372,0.83,street,Place Joseph Comte 30430 Barjac,30029_0200,G,PLACE JOSEPH COMTE,
306723891,00017,30672389100017,O,,,,,,true,1,,,,PL,DU FORIOL A BOEUFS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306810086,00018,30681008600018,O,,NN,,,,true,1,,,,,,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307111161,00013,30711116100013,O,,NN,,,,true,1,,,,RTE,DE VALLON PONT D ARC,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.353216,44.324062,0.49,street,Route de Vallon 30430 Barjac,30029_0280,G,ROUTE DE VALLON,
307111401,00013,30711140100013,O,,NN,,,,true,1,,,,RUE,ST MICHEL,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.347951,44.308923,0.81,street,Rue Saint-michel 30430 Barjac,30029_0270,G,RUE SAINT MICHEL,
307111716,00022,30711171600022,O,1900-01-01,NN,,,2006-10-27T00:15:56,true,4,,,,PL,CHARLES GUYNET,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4C,NAFRev1,O,4.346529,44.306972,0.84,street,Place Charles Guynet 30430 Barjac,30029_0080,G,PLACE CHARLES GUYNET,
307111724,00018,30711172400018,O,,NN,,,,true,1,,,,RTE,ORGNAC,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,4.359582,44.310102,0.69,street,Route d'Orgnac 30430 Barjac,30029_2iwk29,G,ROUTE D ORGNAC,
307211078,00026,30721107800026,O,,NN,,,,true,1,,,,RUE,DES GLYCINES,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3J,NAF1993,N,4.348604,44.308325,0.94,street,Rue des Glycines 30430 Barjac,30029_0140,G,RUE DES GLYCINES,
307211367,00015,30721136700015,O,,NN,,,,true,1,,,,RUE,ST MICHEL,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.43,NAP,N,4.347951,44.308923,0.81,street,Rue Saint-michel 30430 Barjac,30029_0270,G,RUE SAINT MICHEL,
307220152,00010,30722015200010,O,1972-01-01,12,2018,,2021-02-11T14:53:09,true,4,,631,,CHE,DE CABANE VIEILLE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.315607,44.30678,0.87,housenumber,631 Chemin de Cabane Vieille 30430 Barjac,30029_q9xzx8_00631,G,631 CHEMIN DE CABANE VIEILLE,
307220152,00028,30722015200028,O,1995-01-01,03,2018,,2020-08-25T10:23:43,false,4,,,,,BOIS COMMUNAUX,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.367761,44.308402,0.32,street,Chemin des Bois 30430 Barjac,30029_v9nvuc,G,CHEMIN DES BOIS,
307533752,00027,30753375200027,O,2020-09-18,,,,2021-03-16T11:42:01,true,1,SELARL ALAIN LEFEBVRE SAINGIER,,,RUE,VICTOR HUGO,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,86.21Z,NAFRev2,N,4.344175,44.303925,0.94,street,Rue Victor Hugo 30430 Barjac,30029_0284,G,RUE VICTOR HUGO,
308589183,00018,30858918300018,O,1976-01-01,NN,,,2008-11-07T00:23:31,false,4,,,,PL,DE L ESPLANADE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4L,NAF1993,N,4.346595,44.308155,0.83,locality,Place de l'Esplanade 30430 Barjac,30029_0134,G,PLACE DE L ESPLANADE,
308589183,00026,30858918300026,O,2002-01-01,NN,,,2014-07-08T00:14:07,false,4,,,,AV,JEAN TASSY,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.54Z,NAFRev2,N,4.35009,44.307244,0.81,street,Avenue Jean Tassy 30430 Barjac,30029_0191,G,AVENUE JEAN TASSY,
308589183,00034,30858918300034,O,2009-07-01,,,,2012-11-09T00:13:32,true,2,,,,,LE JONQUIER,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.19Z,NAFRev2,N,4.335697,44.315747,0.7,street,Chemin du Jonquier 30430 Barjac,30029_p12rl9,G,CHEMIN DU JONQUIER,
308749274,00038,30874927400038,O,2001-06-01,NN,,,2021-02-23T10:38:01,true,15,,,,RUE,SAINTE MARIE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,4.346918,44.307657,0.94,street,Rue Sainte Marie 30430 Barjac,30029_0265,G,RUE SAINTE MARIE,
309350494,00014,30935049400014,O,1977-01-01,,,,2009-09-17T03:46:02,true,6,,,,PL,DU DOCTEUR ROQUE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.347754,44.308957,0.8,street,Place du Docteur Roques 30430 Barjac,30029_0120,G,PLACE DU DOCTEUR ROQUES,
309733384,00031,30973338400031,O,1990-03-06,,,,2008-11-07T00:24:36,false,4,,,,RUE,ST MICHEL,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,4.347951,44.308923,0.81,street,Rue Saint-michel 30430 Barjac,30029_0270,G,RUE SAINT MICHEL,
309772713,00017,30977271300017,O,,NN,,,,true,1,,,,RTE,D ORGNAC,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,4.359582,44.310102,0.8,street,Route d'Orgnac 30430 Barjac,30029_2iwk29,G,ROUTE D ORGNAC,
309871689,00019,30987168900019,O,1900-01-01,NN,,,2011-04-28T00:13:08,false,3,,,,,LE MALIBAUD,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,4.296014,44.296336,0.7,street,Chemin du Malibaud 30430 Barjac,30029_ymxwpc,G,CHEMIN DU MALIBAUD,
310113352,00010,31011335200010,O,1977-01-01,NN,,,,true,1,,,,RUE,OLIVIER DE SERRE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2V,NAF1993,N,4.352804,44.307539,0.9,street,Rue Olivier de Serres 30430 Barjac,30029_0230,G,RUE OLIVIER DE SERRES,
311055933,00049,31105593300049,O,,NN,,,,true,1,,,,RUE,L ABBE ROUX,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0H,NAF1993,N,4.346899,44.308613,0.93,street,Rue de l'Abbe Roux 30430 Barjac,30029_0005,G,RUE DE L ABBE ROUX,
311315949,00017,31131594900017,O,1988-12-25,NN,,,2017-09-11T16:51:04,false,3,LA BARAQUETTE MR DE MEES F,,,RTE,RTE DE BAGNOLS D901,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2017-05-07,F,,,,,68.20B,NAFRev2,N,4.350344,44.307177,0.61,street,Route de Bagnols 30430 Barjac,30029_0030,G,ROUTE DE BAGNOLS,
311512743,00023,31151274300023,O,1984-10-01,NN,,,2019-12-24T08:34:07,false,5,,,,RUE,SALAVAS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,4.347208,44.307955,0.94,street,Rue Salavas 30430 Barjac,30029_0260,G,RUE SALAVAS,
311654743,00013,31165474300013,O,,NN,,,,true,1,,,,RUE,DU MAS DU BOUT,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,55.60,NAP,N,4.340065,44.309238,0.62,street,Route du Mas de Bonnaure 30430 Barjac,30029_0cbg8j,G,ROUTE DU MAS DE BONNAURE,
311964746,00011,31196474600011,O,,,,,,true,1,,,,PL,CHARLES GUINET,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.346529,44.306972,0.69,street,Place Charles Guynet 30430 Barjac,30029_0080,G,PLACE CHARLES GUYNET,
312407729,00010,31240772900010,O,1978-01-01,NN,,,2008-01-04T20:15:14,true,6,,,,PL,CHARLES GUYNET,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.346529,44.306972,0.84,street,Place Charles Guynet 30430 Barjac,30029_0080,G,PLACE CHARLES GUYNET,
312607781,00019,31260778100019,O,,,,,,true,1,,338,,,LDT LA LAUZINIERE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
313129371,00024,31312937100024,O,,NN,,,,true,1,,,,RTE,DE BAGNOLS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,4.350344,44.307177,0.82,street,Route de Bagnols 30430 Barjac,30029_0030,G,ROUTE DE BAGNOLS,
313380495,00017,31338049500017,O,,,,,,true,1,,,,RTE,DE PONT ST ESPRIT,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.352572,44.304585,0.85,street,Ancienne Route de Pont St Esprit 30430 Barjac,30029_c22drv,G,ANCIENNE ROUTE DE PONT ST ESPRIT,
313700064,00022,31370006400022,O,1988-09-19,NN,,4331ZB,2015-03-18T00:59:44,true,6,LES CAUQUIERES,,,RTE,DE ST SAUVEUR,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,4.341946,44.305342,0.74,street,Route de Saint Sauveur 30430 Barjac,30029_0272,G,ROUTE DE SAINT SAUVEUR,
313785073,00021,31378507300021,O,2017-05-05,,,,2020-08-04T07:39:58,false,2,,,,,MONTCHAMP,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20A,NAFRev2,N,4.359701,44.333,0.94,street,Montchamp 30430 Barjac,30029_sv66wn,G,MONTCHAMP,
314122185,00015,31412218500015,O,,,,,,true,1,,,,LOT,LE MALIBAUD,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.296014,44.296336,0.53,street,Chemin du Malibaud 30430 Barjac,30029_ymxwpc,G,CHEMIN DU MALIBAUD,
314525270,00018,31452527000018,O,,,,,,true,1,,,,CHE,DU MOULIN A VENT,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,25.03,NAP,N,4.332544,44.303324,0.86,street,Chemin du Moulin a Vent 30430 Barjac,30029_zi5m7z,G,CHEMIN DU MOULIN A VENT,
314540568,00016,31454056800016,O,1978-01-01,NN,,,2019-03-09T03:42:59,true,5,,,,,MAS LE GREZAN,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,4.314713,44.294431,0.54,street,Chemin de Grezan 30430 Barjac,30029_p3isz8,G,CHEMIN DE GREZAN,
314578527,00033,31457852700033,O,2017-10-01,,,,2018-02-02T13:16:59,true,1,RES SAINT LAURENT LA LAUZIERE,,,RUE,DU 19 MARS,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,4.350597,44.30741,0.93,street,Rue du 19 Mars 1962 30430 Barjac,30029_0115,G,RUE DU 19 MARS 1962,
314655473,00010,31465547300010,O,1978-01-01,NN,,,,false,4,,,,PL,DOCTEUR ROQUE,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,O,4.347754,44.308957,0.78,street,Place du Docteur Roques 30430 Barjac,30029_0120,G,PLACE DU DOCTEUR ROQUES,
314655473,00028,31465547300028,O,1998-11-16,NN,,,2019-06-24T13:18:32,true,4,,,,RUE,RAOUL HEYRAUD,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.23Z,NAFRev2,O,4.347836,44.309198,0.94,street,Rue Raoul Heyraud 30430 Barjac,30029_8w90dp,G,RUE RAOUL HEYRAUD,
314716275,00065,31471627500065,O,2001-10-01,NN,,,2008-11-07T00:30:05,false,3,ZONE ARTISANALE,,,RTE,D'ALES,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.341468,44.299441,0.77,street,Route d'Ales 30430 Barjac,30029_0010,G,ROUTE D ALES,
314950445,00010,31495044500010,O,1981-12-31,NN,,,2008-11-07T00:30:21,false,3,,,,RTE,DE VALLON,30430,BARJAC,,,30029,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,45.4D,NAF1993,N,4.353216,44.324062,0.81,street,Route de Vallon 30430 Barjac,30029_0280,G,ROUTE DE VALLON,