siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004075,00014,21800407500014,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,3,,,,,,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004075,00022,21800407500022,O,1996-01-01,NN,,,2018-10-11T14:57:03,false,4,MAIRIE,,,,,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE HEDAUVILLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268004736,00016,26800473600016,O,1983-03-01,NN,,,2010-06-26T03:16:30,true,3,,,,,,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000548,00016,29800054800016,O,1983-08-10,NN,,,2008-10-08T15:33:50,true,4,MAIRIE,2,,RUE,SAC,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.56838,50.045584,0.83,housenumber,2 Rue du Sac 80560 Hédauville,80425_0140_00002,G,2 RUE DU SAC,
342340494,00018,34234049400018,O,1986-12-31,NN,,,2008-01-04T22:02:13,true,4,,,,,,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353360316,00015,35336031600015,O,1990-01-01,NN,,,2007-01-18T09:27:56,true,3,,,,,,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353885767,00015,35388576700015,O,1989-12-04,NN,,,,true,1,,7,,RUE,D'EN HAUT,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,2.56788,50.046012,0.93,housenumber,7 Rue d'En Haut 80560 Hédauville,80425_0100_00007,G,7 RUE D EN HAUT,
390739670,00011,39073967000011,O,1993-04-01,01,2018,,2020-08-25T10:25:46,true,4,,5,,RUE,DE FORCEVILLE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.566255,50.046004,0.93,housenumber,5 Rue de Forceville 80560 Hédauville,80425_0080_00005,G,5 RUE DE FORCEVILLE,
394091466,00026,39409146600026,O,1996-09-01,NN,,,2008-01-04T17:59:38,true,3,LA PIPIERE,,,,CARREFOUR D'HEDAUVILLE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.568281,50.044334,0.5,municipality,Hédauville,80425,G,HEDAUVILLE,
394392849,00011,39439284900011,O,1994-03-16,NN,,,2007-01-18T09:35:32,true,3,,4,,RUE,D'EN BAS,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.569727,50.045255,0.93,housenumber,4 Rue d'En Bas 80560 Hédauville,80425_0040_00004,G,4 RUE D EN BAS,
394868657,00013,39486865700013,O,1994-01-01,NN,,,2015-02-18T05:20:01,true,3,,4,,RUE,D'EN BAS,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,01.1A,NAFRev1,N,2.569727,50.045255,0.93,housenumber,4 Rue d'En Bas 80560 Hédauville,80425_0040_00004,G,4 RUE D EN BAS,
397541046,00017,39754104600017,O,1994-06-16,01,2018,,2020-08-25T10:30:04,true,4,,2,,RUE,D EN BAS,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,2.568867,50.045223,0.93,housenumber,2 Rue d'En Bas 80560 Hédauville,80425_0040_00002,G,2 RUE D EN BAS,
400934873,00011,40093487300011,O,1995-04-24,NN,,4339ZZ,2015-03-17T00:44:16,true,3,,5,,,GDE PLACE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.566681,50.045169,0.77,housenumber,5 Grande Place 80560 Hédauville,80425_0120_00005,G,5 GRANDE PLACE,
413201526,00014,41320152600014,O,1997-07-15,NN,,4520AB,2019-12-13T15:33:25,true,5,,2,B,RUE,DE FORCEVILLE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.566308,50.046129,0.81,housenumber,2 bis Rue de Forceville 80560 Hédauville,80425_0080_00002_bis,G,2 BIS RUE DE FORCEVILLE,
423435544,00162,42343554400162,O,2000-01-01,01,2018,,2020-08-25T10:14:27,false,4,,,,RUE,DE FORCEVILLE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.566503,50.045725,0.93,street,Rue de Forceville 80560 Hédauville,80425_0080,G,RUE DE FORCEVILLE,
429608391,00018,42960839100018,O,2000-02-01,NN,,,2008-01-05T01:41:24,true,3,,77,,RUE,D EN HAUT,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.566987,50.045881,0.78,street,Rue d'En Haut 80560 Hédauville,80425_0100,G,RUE D EN HAUT,
430315929,00017,43031592900017,O,2000-03-16,NN,,,,true,1,,,,RUE,PRINCIPALE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.2A,NAF1993,O,2.566503,50.045725,0.32,street,Rue de Forceville 80560 Hédauville,80425_0080,G,RUE DE FORCEVILLE,
479390858,00013,47939085800013,O,2004-11-06,,,,2007-04-06T05:54:10,true,3,,2,,,GRANDE PLACE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.566958,50.044683,0.93,housenumber,2 Grande Place 80560 Hédauville,80425_0120_00002,G,2 GRANDE PLACE,
514497452,00029,51449745200029,O,2011-03-26,NN,,,2014-06-14T04:05:43,true,3,,,,,FERME DE LA PIERRE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,2.570185,50.041793,0.42,street,La Pipière 80560 Hédauville,80425_v8ofig,G,LA PIPIERE,
611720509,00060,61172050900060,O,1998-11-01,11,2018,,2020-08-25T10:51:45,false,4,LIEU DIT LE VILLAGE,7,,RUE,D ALBERT,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.569494,50.043209,0.93,housenumber,7 Rue d'Albert 80560 Hédauville,80425_0020_00007,G,7 RUE D ALBERT,
780644464,00015,78064446400015,O,,,,,,true,1,,,,,,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
780644472,00018,78064447200018,O,,NN,,,,true,1,,,,,,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
798130506,00016,79813050600016,O,2013-09-27,,,,2013-10-27T03:16:30,true,1,,16,,RUE,D'ALBERT,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,68.20B,NAFRev2,N,2.569453,50.042754,0.93,housenumber,16 Rue d'Albert 80560 Hédauville,80425_0020_00016,G,16 RUE D ALBERT,
802460014,00029,80246001400029,O,2017-01-01,,,8121ZZ,2018-10-18T08:56:16,true,1,,1,,RUE,D'ALBERT,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LEGRAND SERVICES,81.21Z,NAFRev2,N,2.568763,50.043685,0.93,housenumber,1 Rue d'Albert 80560 Hédauville,80425_0020_00001,G,1 RUE D ALBERT,
803015866,00012,80301586600012,O,2014-04-24,,,,2014-06-23T10:10:04,true,1,,7,,,RUE D'EN HAUT,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,68.20B,NAFRev2,N,2.56788,50.046012,0.93,housenumber,7 Rue d'En Haut 80560 Hédauville,80425_0100_00007,G,7 RUE D EN HAUT,
841059512,00019,84105951200019,O,2018-07-07,,,,2018-07-16T09:35:48,true,1,DIT LE CHATEAU,4,,RUE,DE L'EGLISE,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20B,NAFRev2,N,2.568271,50.045238,0.93,housenumber,4 Rue de l'Eglise 80560 Hédauville,80425_0060_00004,G,4 RUE DE L EGLISE,
883092314,00011,88309231400011,O,2020-04-01,,,,2020-05-04T09:23:19,true,1,,2,,RUE,D'EN BAS,80560,HEDAUVILLE,,,80425,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,2.568867,50.045223,0.93,housenumber,2 Rue d'En Bas 80560 Hédauville,80425_0040_00002,G,2 RUE D EN BAS,
