siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200973,00018,21520097300018,O,1983-03-01,03,2019,,2021-10-27T08:08:47,true,3,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215200973,00026,21520097300026,O,1980-06-19,NN,,,2019-11-14T14:00:42,false,3,,,,,LE CHATEAU,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VERT PRE,,,,55.30Z,NAFRev2,N,5.700891,47.90969,0.82,street,Rue des Fosses du Chateau 52400 Coiffy-le-Haut,52136_0027,G,RUE DES FOSSES DU CHATEAU,
215200973,00034,21520097300034,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255202061,00016,25520206100016,O,1994-02-17,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DES BOURGEOIS,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.695898,47.906549,0.94,street,Rue des Bourgeois 52400 Coiffy-le-Haut,52136_0010,G,RUE DES BOURGEOIS,
265201467,00015,26520146700015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204085,00019,29520408500019,O,1986-08-26,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305527442,00019,30552744200019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE MONTCHARVOT,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.72,NAP,N,5.7316621,47.9022402,0.8,poi.place_of_worship,Église de la Vierge-en-sa-Nativité (Lieu de culte) Montcharvot,https://osm.org/node/4701168128,G,,
311435986,00030,31143598600030,O,2018-01-01,,,,2021-02-23T10:39:09,false,1,,18,,RUE,DES BOURGEOIS,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.21Z,NAFRev2,N,5.695625,47.906411,0.94,housenumber,18 Rue des Bourgeois 52400 Coiffy-le-Haut,52136_0010_00018,G,18 RUE DES BOURGEOIS,
316083625,00012,31608362500012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE MONCHARVOT,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
316193044,00013,31619304400013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE MONTCHARVOT,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,5.7316621,47.9022402,0.8,poi.place_of_worship,Église de la Vierge-en-sa-Nativité (Lieu de culte) Montcharvot,https://osm.org/node/4701168128,G,,
321715831,00012,32171583100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323995936,00016,32399593600016,O,1982-03-01,02,2019,,2021-10-27T08:23:46,true,5,,6,,RUE,DES BOURGEOIS,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2020-08-01,A,DOMAINE CAMUS-RENAUT,,,,01.21Z,NAFRev2,O,5.696762,47.907021,0.94,housenumber,6 Rue des Bourgeois 52400 Coiffy-le-Haut,52136_0010_00006,G,6 RUE DES BOURGEOIS,
330561812,00018,33056181200018,O,1984-09-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333103927,00013,33310392700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1991-10-20,F,,,,,22.02,NAP,N,,,0,,,,,,
340089952,00014,34008995200014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
340298025,00016,34029802500016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
340298173,00014,34029817300014,O,1987-02-09,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,NOTRE DAME,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,N,5.700378,47.910354,0.94,street,Rue Notre Dame 52400 Coiffy-le-Haut,52136_0055,G,RUE NOTRE DAME,
341085918,00017,34108591800017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342876596,00012,34287659600012,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,CHE,DE LA FERME ADRIEN,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.701718,47.892925,0.58,street,Ferme Adrien 52400 Coiffy-le-Haut,52136_B035,G,FERME ADRIEN,
343299566,00012,34329956600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
348473158,00015,34847315800015,O,1988-05-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352547897,00012,35254789700012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
389408048,00012,38940804800012,O,1992-12-01,NN,,,2019-11-14T14:00:42,true,3,MME RENAUT VIOLETTE,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391387560,00017,39138756000017,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,1,,,,,LES GRANGES HUGUETS,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4S,NAF1993,N,5.686218,47.903427,0.85,street,Les Granges Huguet 52400 Coiffy-le-Haut,52136_etvg2z,G,LES GRANGES HUGUET,
391545100,00011,39154510000011,O,1993-06-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,PRINCIPALE,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,50.1Z,NAF1993,O,5.699984,47.910094,0.39,street,Rue Sainte Catherine 52400 Coiffy-le-Haut,52136_0075,G,RUE SAINTE CATHERINE,
393267281,00011,39326728100011,O,1993-07-16,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU PAIN,52400,COIFFY-LE-HAUT,,BP 48,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.700169,47.908114,0.94,street,Rue du Pain 52400 Coiffy-le-Haut,52136_0060,G,RUE DU PAIN,
408042331,00012,40804233100012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408042349,00014,40804234900014,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408042356,00019,40804235600019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408042364,00013,40804236400013,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409177979,00013,40917797900013,O,1996-10-07,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DES BOURGEOIS,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22A,NAFRev2,N,5.695898,47.906549,0.94,street,Rue des Bourgeois 52400 Coiffy-le-Haut,52136_0010,G,RUE DES BOURGEOIS,
419703533,00010,41970353300010,O,1998-07-29,NN,,,2019-11-14T14:00:42,false,4,LES GRANGES HUGUETS,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,70.2C,NAF1993,N,5.686218,47.903427,0.85,street,Les Granges Huguet 52400 Coiffy-le-Haut,52136_etvg2z,D,LES GRANGES HUGUET,
422928796,00016,42292879600016,O,1996-06-01,03,2019,,2021-10-27T08:04:23,true,4,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
427983465,00019,42798346500019,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427984117,00015,42798411700015,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438721425,00017,43872142500017,O,2001-07-26,NN,,,2019-11-14T14:00:42,true,3,LES GRANGES HUGUET,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.686218,47.903427,0.94,street,Les Granges Huguet 52400 Coiffy-le-Haut,52136_etvg2z,D,LES GRANGES HUGUET,
480748912,00015,48074891200015,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,5,,,VOIE DES GRANGES DU VOL,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.696731,47.89901,0.69,housenumber,5 Les Granges du Vol 52400 Coiffy-le-Haut,52136_b103_00005,G,5 LES GRANGES DU VOL,
490210069,00012,49021006900012,O,2006-05-15,,,,2019-11-14T14:00:42,true,3,,45,,RUE,NOTRE DAME,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,46.16Z,NAFRev2,N,5.700547,47.91269,0.94,housenumber,45 Rue Notre Dame 52400 Coiffy-le-Haut,52136_0055_00045,G,45 RUE NOTRE DAME,
491283966,00019,49128396600019,O,2006-05-15,,,,2019-11-14T14:00:42,true,4,,45,,RUE,NOTRE DAME,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2012-11-30,F,ORGANISATION PATRICK,,,,46.42Z,NAFRev2,N,5.700547,47.91269,0.94,housenumber,45 Rue Notre Dame 52400 Coiffy-le-Haut,52136_0055_00045,G,45 RUE NOTRE DAME,
500497953,00017,50049795300017,O,2007-10-15,,,,2021-07-24T03:46:16,true,3,,,,RUE,SAINTE CATHERINE,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.20B,NAFRev2,N,5.699984,47.910094,0.93,street,Rue Sainte Catherine 52400 Coiffy-le-Haut,52136_0075,G,RUE SAINTE CATHERINE,
500561071,00019,50056107100019,O,2008-01-02,,,,2019-11-14T14:00:42,true,2,,,,RUE,DU PAIN,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03A,NAFRev2,N,5.700169,47.908114,0.94,street,Rue du Pain 52400 Coiffy-le-Haut,52136_0060,G,RUE DU PAIN,
510115496,00018,51011549600018,O,2009-01-23,,,,2019-11-14T14:00:42,true,4,,43,A,LD,LES GRANGES HUGUETS,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,47.78B,NAFRev2,N,5.685814,47.904686,0.87,interpolation,43 Les Granges Huguet 52400 Coiffy-le-Haut,,G,41 LES GRANGES HUGUET,
524811916,00013,52481191600013,O,2010-09-01,,,,2021-01-20T08:33:33,true,2,,,,,FERME ADRIEN,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,5.701718,47.892925,0.93,street,Ferme Adrien 52400 Coiffy-le-Haut,52136_B035,G,FERME ADRIEN,
528480064,00013,52848006400013,O,2010-09-15,,,4391AZ,2019-11-14T14:00:42,true,1,,14,,RUE,DES BOURGEOIS,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2010-09-15,A,ENT. STEVENS ERIC COUVERTURE MACONN,,,,43.91A,NAFRev2,N,5.695898,47.906549,0.94,housenumber,14 Rue des Bourgeois 52400 Coiffy-le-Haut,52136_0010_00014,G,14 RUE DES BOURGEOIS,
553840513,00012,55384051300012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,66.04,NAP,N,5.700378,47.910354,0.35,street,Rue Notre Dame 52400 Coiffy-le-Haut,52136_0055,G,RUE NOTRE DAME,
643840598,00012,64384059800012,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,NOTRE DAME,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.700378,47.910354,0.94,street,Rue Notre Dame 52400 Coiffy-le-Haut,52136_0055,G,RUE NOTRE DAME,
750694739,00012,75069473900012,O,2012-03-30,,,,2019-11-14T14:00:42,false,4,,16,,,GRANGE DU VOL,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,86.90D,NAFRev2,N,5.696561,47.898283,0.78,housenumber,16 Les Granges du Vol 52400 Coiffy-le-Haut,52136_b103_00016,G,16 LES GRANGES DU VOL,
750694739,00020,75069473900020,O,2017-04-01,,,,2021-02-23T16:05:41,false,1,,16,,,GRANGES DU VOL,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2017-04-01,A,ROYAL FLUFFY,,,,01.49Z,NAFRev2,N,5.696561,47.898283,0.88,housenumber,16 Les Granges du Vol 52400 Coiffy-le-Haut,52136_b103_00016,G,16 LES GRANGES DU VOL,
780467023,00013,78046702300013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780467049,00018,78046704900018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
780467056,00013,78046705600013,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
790715320,00012,79071532000012,O,1991-01-30,,,,2019-11-14T14:00:42,true,1,,,,,CAVEAU DE DEGUSTATION,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,1991-01-30,A,,,,,94.99Z,NAFRev2,N,3.508753,43.6947125,0.81,poi.alcohol,"La Fée Nomène, Caveau vente dégustation (Alcool) Montpeyroux",https://osm.org/way/303001654,G,,
792443673,00019,79244367300019,O,2013-05-02,,,,2019-11-14T14:00:42,false,2,,1,,RUE,DU CIMETIERE,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,BRIN DE FOLIE,47.75Z,NAFRev2,N,5.702211,47.909058,0.93,housenumber,1 Rue du Cimetiere 52400 Coiffy-le-Haut,52136_0015_00001,G,1 RUE DU CIMETIERE,
824759948,00014,82475994800014,O,2017-01-05,NN,,8121ZZ,2019-11-14T14:00:42,true,2,,1,,RUE,DU CIMETIERE,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,88.10A,NAFRev2,N,5.702211,47.909058,0.93,housenumber,1 Rue du Cimetiere 52400 Coiffy-le-Haut,52136_0015_00001,G,1 RUE DU CIMETIERE,
825274079,00011,82527407900011,O,2017-02-01,,,,2020-03-06T03:53:50,true,2,,16,,,GRANGES DU VOL,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,01.49Z,NAFRev2,N,5.696561,47.898283,0.88,housenumber,16 Les Granges du Vol 52400 Coiffy-le-Haut,52136_b103_00016,G,16 LES GRANGES DU VOL,
879940146,00019,87994014600019,O,2019-12-16,,,,2019-12-19T09:11:55,true,1,,1,,RUE,DU CIMETIERE,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,90.01Z,NAFRev2,N,5.702211,47.909058,0.93,housenumber,1 Rue du Cimetiere 52400 Coiffy-le-Haut,52136_0015_00001,G,1 RUE DU CIMETIERE,
901994160,00017,90199416000017,O,2021-07-29,,,,2021-08-04T08:51:00,true,1,,3,,RUE,DES BOURGEOIS,52400,COIFFY-LE-HAUT,,,52136,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,68.20B,NAFRev2,N,5.696918,47.907008,0.94,housenumber,3 Rue des Bourgeois 52400 Coiffy-le-Haut,52136_0010_00003,G,3 RUE DES BOURGEOIS,
