siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502972,00015,21550297200015,O,1983-03-01,NN,,,2021-10-27T08:08:56,true,3,,,,PL,JEAN ROUYER,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.34812,49.373495,0.32,street,Rue Jean Adam 55150 Lissey,55297_0050,G,RUE JEAN ADAM,
215502972,00023,21550297200023,O,1983-12-21,NN,,,2016-04-26T01:24:23,false,3,,,,RUE,DU GENERAL DUPUY,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.347176,49.373222,0.94,street,Rue du General Dupuy 55150 Lissey,55297_0030,G,RUE DU GENERAL DUPUY,
215502972,00031,21550297200031,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,3,MAIRIE,,,PL,JEAN ROUYER,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.34812,49.373495,0.32,street,Rue Jean Adam 55150 Lissey,55297_0050,G,RUE JEAN ADAM,
265507434,00016,26550743400016,O,1992-01-01,NN,,,2016-07-23T12:11:54,true,4,MAIRIE,,,PL,JEAN ROUYER,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.34812,49.373495,0.32,street,Rue Jean Adam 55150 Lissey,55297_0050,G,RUE JEAN ADAM,
275500601,00016,27550060100016,O,,,,,,true,1,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
310277454,00016,31027745400016,O,1983-05-01,NN,,,2014-01-03T08:24:19,true,7,,,,CHE,DES JONNESELLES,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,5.347903,49.365755,0.83,street,Chemin des Jonneselles 55150 Lissey,55297_0054,G,CHEMIN DES JONNESELLES,
325184943,00018,32518494300018,O,1982-07-01,NN,,,2023-02-16T16:30:06,true,4,,1,,RUE,DE LA FRANCHE CHAUX,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.349283,49.370952,0.71,housenumber,1 Rue Franche Chaux 55150 Lissey,55297_0027_00001,G,1 RUE FRANCHE CHAUX,
327491015,00019,32749101500019,O,,,,,,true,1,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
329431647,00018,32943164700018,O,1984-02-01,NN,,,2016-08-24T03:59:47,true,3,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330194812,00013,33019481200013,O,1900-01-01,NN,,,2013-09-26T11:00:31,false,4,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332593524,00017,33259352400017,O,,NN,,,,true,1,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
341508471,00016,34150847100016,O,1987-05-11,NN,,,2008-01-04T21:53:08,true,3,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341936532,00017,34193653200017,O,,NN,,,,true,1,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342323904,00017,34232390400017,O,1900-01-01,NN,,,2011-04-28T00:34:37,false,4,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
349385377,00040,34938537700040,O,1989-01-23,NN,,,,false,3,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349385377,00065,34938537700065,O,2010-01-01,12,2020,,2022-09-29T10:34:53,true,2,,4,,RTE,DES GRANDES VIGNES,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,02.40Z,NAFRev2,N,5.350308,49.376267,0.85,housenumber,4 Route des Grandes Vignes 55150 Lissey,55297_0042_00004,G,4 ROUTE DES GRANDES VIGNES,
352739767,00023,35273976700023,O,1991-05-16,NN,,4312BA,2015-05-12T04:39:57,true,4,,6,,RUE,GRAND RUE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,43.12A,NAFRev2,N,5.347216,49.373173,0.44,housenumber,6 Rue du General Dupuy 55150 Lissey,55297_0030_00006,G,6 RUE DU GENERAL DUPUY,
352870729,00014,35287072900014,O,1989-11-01,NN,,,2007-01-18T09:27:45,true,3,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381259514,00028,38125951400028,O,1993-04-13,NN,,,2008-11-08T00:38:59,true,4,,,,RUE,JEAN ADAM,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.4Z,NAF1993,O,5.34812,49.373495,0.93,street,Rue Jean Adam 55150 Lissey,55297_0050,G,RUE JEAN ADAM,
382454247,00018,38245424700018,O,1991-05-01,NN,,,,false,3,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382454247,00026,38245424700026,O,1993-12-16,NN,,,2006-10-28T00:50:23,false,4,FERME HAIE MOULIN,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,01.3Z,NAFRev1,N,5.351523,49.366687,0.63,street,Route de la Haie Moulin 55150 Lissey,55297_0045,D,ROUTE DE LA HAIE MOULIN,
382454247,00034,38245424700034,O,2006-05-18,NN,,,2021-02-23T11:10:47,true,2,,5,,RUE,FERME HAIE MOULIN,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.357176,49.367787,0.56,housenumber,5 Route de la Haie Moulin 55150 Lissey,55297_0045_00005,G,5 ROUTE DE LA HAIE MOULIN,
384701892,00026,38470189200026,O,,NN,,,,true,1,,,,RUE,JEAN ADAM,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,74.4B,NAF1993,O,5.34812,49.373495,0.93,street,Rue Jean Adam 55150 Lissey,55297_0050,G,RUE JEAN ADAM,
385395447,00027,38539544700027,O,1995-04-01,NN,,,2016-04-18T10:26:55,false,2,,,,RUE,DU GENERAL DUPUY,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,,,,5.347176,49.373222,0.94,street,Rue du General Dupuy 55150 Lissey,55297_0030,G,RUE DU GENERAL DUPUY,
387469281,00027,38746928100027,O,2001-04-29,NN,,,2014-12-03T04:15:00,true,4,,13,,RUE,PETITE LISSEY,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,5.348209,49.365323,0.89,housenumber,13 Rue de la Petite Lissey 55150 Lissey,55297_y0cy8j_00013,G,13 RUE DE LA PETITE LISSEY,
392456091,00017,39245609100017,O,,NN,,,,true,1,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
422668384,00015,42266838400015,O,1999-01-01,NN,,,2014-10-29T10:47:46,true,4,,,,RUE,DE LA FONTAINE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.50Z,NAFRev2,N,5.345926,49.372432,0.93,street,Rue de la Fontaine 55150 Lissey,55297_0025,G,RUE DE LA FONTAINE,
429872740,00015,42987274000015,O,1999-11-01,NN,,,2020-03-13T03:57:45,false,7,,3,,RUE,DUPUIS,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,5.34692,49.37297,0.71,housenumber,3 Rue du General Dupuy 55150 Lissey,55297_0030_00003,G,3 RUE DU GENERAL DUPUY,
432697407,00018,43269740700018,O,1999-04-04,NN,,,2008-01-04T18:44:43,true,3,,,,,FERME DE LA BERGERIE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.424,46.2182885,0.83,poi.farmyard,La Bergerie des Roches (Corps de ferme) Burdignin,https://osm.org/way/316452304,G,,
437883283,00024,43788328300024,O,2001-11-26,,,,2014-04-08T11:52:43,false,3,,3,,,GRANDE RUELLE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2A,NAF1993,N,5.347638,49.371775,0.94,housenumber,3 Grande Ruelle 55150 Lissey,55297_wkv361_00003,G,3 GRANDE RUELLE,
451261879,00014,45126187900014,O,2003-11-28,NN,,,2008-01-05T02:22:34,true,3,,2,,RTE,DE LA FRANCHE CHAUX,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.350888,49.370963,0.61,housenumber,2 Rue Franche Chaux 55150 Lissey,55297_0027_00002,G,2 RUE FRANCHE CHAUX,
483028072,00039,48302807200039,O,2008-07-02,NN,,,2012-05-05T10:32:57,false,3,,5,,RUE,DE L'OSERAIE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.21A,NAFRev2,N,5.348976,49.370304,0.94,housenumber,5 Rue de l’Oseraie 55150 Lissey,55297_0065_00005,G,5 RUE DE L OSERAIE,
504012477,00015,50401247700015,O,2008-05-01,NN,,,2018-09-29T12:11:26,true,1,LA PETITE ROUZIERE,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2008-05-01,A,S.C.E.A. LA PETITE ROUZIERE,,,,01.41Z,NAFRev2,N,5.348279,49.36494,0.5,street,Rue de la Petite Lissey 55150 Lissey,55297_y0cy8j,D,RUE DE LA PETITE LISSEY,
514169796,00026,51416979600026,P,2012-05-01,,,4322AZ,2019-12-27T03:47:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LISSEY,,[ND],55297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-17,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
518006374,00012,51800637400012,O,2009-11-02,,,,2015-09-01T03:40:21,true,1,,7,,,FERME HAIE MOULIN,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,82.99Z,NAFRev2,N,5.355925,49.367088,0.61,housenumber,7 Route de la Haie Moulin 55150 Lissey,55297_0045_00007,G,7 ROUTE DE LA HAIE MOULIN,
533227781,00010,53322778100010,O,2011-06-21,,,,2021-02-23T15:53:51,true,1,,1,,RTE,DE LA FRANCHE CHAUX,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,16.10B,NAFRev2,N,5.349283,49.370952,0.61,housenumber,1 Rue Franche Chaux 55150 Lissey,55297_0027_00001,G,1 RUE FRANCHE CHAUX,
534602834,00010,53460283400010,O,2011-09-19,,,,2015-10-02T14:55:42,true,2,,3,,RTE,DE LA HAIE MOULIN,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,47.91B,NAFRev2,N,5.351523,49.366687,0.86,housenumber,3 Route de la Haie Moulin 55150 Lissey,55297_0045_00003,G,3 ROUTE DE LA HAIE MOULIN,
535337034,00032,53533703400032,P,2021-01-01,,,,2022-02-22T11:51:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LISSEY,,[ND],55297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
537582322,00013,53758232200013,O,2011-10-28,,,4520AB,2022-10-17T11:20:29,true,3,,1,,RUE,TERRE JACQUES,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2019-04-01,A,JARDINS DE LISSEY,,,,01.13Z,NAFRev2,N,5.346471,49.371722,0.88,housenumber,1 Rue de la Terre Jacques 55150 Lissey,55297_0060_00001,G,1 RUE DE LA TERRE JACQUES,
537582322,00021,53758232200021,O,2019-10-15,,,,2022-10-17T11:19:44,false,2,,1,,RUE,TERRE JACQUES,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,5.346471,49.371722,0.88,housenumber,1 Rue de la Terre Jacques 55150 Lissey,55297_0060_00001,G,1 RUE DE LA TERRE JACQUES,
753774397,00016,75377439700016,O,2012-09-17,,,,2021-07-13T11:36:54,true,2,,4,,RUE,GRANDE RUELLE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,5.346705,49.371848,0.82,housenumber,4 Voie Communale Grande Ruelle 55150 Lissey,55297_0040_00004,G,4 VOIE COMMUNALE GRANDE RUELLE,
783398993,00023,78339899300023,O,,NN,,,,true,1,,,,,,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,55.71,NAP,N,,,0,,,,,,
800028128,00026,80002812800026,O,2015-12-19,,,4391BZ,2022-09-15T03:44:00,false,2,,3,,RUE,DE LA PETITE LISSEY,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2016-12-31,F,NG RENOV,,,,43.91B,NAFRev2,N,5.348023,49.364724,0.94,housenumber,3 Rue de la Petite Lissey 55150 Lissey,55297_y0cy8j_00003,G,3 RUE DE LA PETITE LISSEY,
807444765,00018,80744476500018,O,2014-10-16,,,,2020-06-02T09:09:49,true,2,,1,,RUE,DE LA FONTAINE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,01.42Z,NAFRev2,N,5.345926,49.372432,0.93,housenumber,1 Rue de la Fontaine 55150 Lissey,55297_0025_00001,G,1 RUE DE LA FONTAINE,
820899060,00017,82089906000017,O,2016-05-25,,,,2018-04-10T15:02:46,true,1,CHEZ DOMINIQUE COLLET,5,,RUE,DU HAIE MOULIN,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,68.20B,NAFRev2,N,5.357176,49.367787,0.68,housenumber,5 Route de la Haie Moulin 55150 Lissey,55297_0045_00005,G,5 ROUTE DE LA HAIE MOULIN,
822591483,00026,82259148300026,O,2018-12-19,,,,2019-03-28T03:36:29,true,1,,5,,RUE,DE L OSERAIE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,01.62Z,NAFRev2,N,5.348976,49.370304,0.94,housenumber,5 Rue de l’Oseraie 55150 Lissey,55297_0065_00005,G,5 RUE DE L OSERAIE,
883753063,00014,88375306300014,O,2020-05-13,,,,2020-06-02T09:09:49,true,1,,1,,RUE,DE LA FONTAINE,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2020-05-13,A,JEANDEL PASCAL,,,,01.42Z,NAFRev2,N,5.345926,49.372432,0.93,housenumber,1 Rue de la Fontaine 55150 Lissey,55297_0025_00001,G,1 RUE DE LA FONTAINE,
903996858,00010,90399685800010,O,2021-09-24,,,,2022-09-04T03:34:02,true,1,,4,,RTE,DES GRANDES VIGNES,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,46.73A,NAFRev2,N,5.350308,49.376267,0.85,housenumber,4 Route des Grandes Vignes 55150 Lissey,55297_0042_00004,G,4 ROUTE DES GRANDES VIGNES,
917931297,00019,91793129700019,O,2022-06-30,,,,2022-08-03T09:27:46,true,1,,4,,RTE,DES GRANDES VIGNES,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,02.20Z,NAFRev2,O,5.350308,49.376267,0.85,housenumber,4 Route des Grandes Vignes 55150 Lissey,55297_0042_00004,G,4 ROUTE DES GRANDES VIGNES,
947909966,00022,94790996600022,O,2023-02-01,,,,2023-03-04T14:41:46,true,1,- ETAGE 0 - APPARTEMENT 1 -,1,,,RUE DE LA COUR,55150,LISSEY,,,55297,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,81.21Z,NAFRev2,N,5.347637,49.372911,0.93,housenumber,1 Rue de la Cour 55150 Lissey,55297_0005_00001,G,1 RUE DE LA COUR,
