siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200048759,00019,20004875900019,O,2015-01-01,,,,2017-09-27T16:51:12,true,2,MAIRIE,,,RUE,SAINT ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.744969,49.793723,0.93,street,Rue Saint Roch 76460 Drosay,76221_0096,G,RUE SAINT ROCH,
217602218,00018,21760221800018,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,RUE,ST ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.744969,49.793723,0.77,street,Rue Saint Roch 76460 Drosay,76221_0096,G,RUE SAINT ROCH,
217602218,00026,21760221800026,O,1983-12-21,NN,,,2021-06-16T14:52:57,false,4,,,,RUE,ST MARTIN,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.743133,49.793177,0.8,street,Rue Saint Martin 76460 Drosay,76221_0093,G,RUE SAINT MARTIN,
297600702,00015,29760070200015,O,1991-01-01,NN,,,2006-11-25T09:11:05,true,3,MAIRIE,,,RUE,ST ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,0.744969,49.793723,0.77,street,Rue Saint Roch 76460 Drosay,76221_0096,G,RUE SAINT ROCH,
310449582,00041,31044958200041,O,1982-02-18,NN,,,,true,3,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
321292310,00018,32129231000018,O,1981-02-01,NN,,,2019-06-24T13:21:06,true,5,,66,,RUE,SAINT MARTIN,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.742415,49.792451,0.93,housenumber,66 Rue Saint Martin 76460 Drosay,76221_0093_00066,G,66 RUE SAINT MARTIN,
322027350,00014,32202735000014,O,,NN,,,2007-01-18T09:15:49,true,1,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323323824,00017,32332382400017,O,,,,,,true,1,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324582600,00049,32458260000049,O,1987-10-01,NN,,,2008-09-30T20:18:22,false,5,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
331921429,00014,33192142900014,O,1985-01-01,NN,,,2016-01-12T00:12:02,true,4,,,,,PLEINE-SEVETTE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.732728,49.808304,0.92,street,Rue de Pleine Sevette 76460 Drosay,76221_0073,G,RUE DE PLEINE SEVETTE,
334801982,00011,33480198200011,O,,NN,,,,true,1,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
334851201,00015,33485120100015,O,1985-05-01,NN,,,2017-05-29T14:43:15,true,4,,255,,RTE,DU CALVAIRE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.738754,49.797062,0.8,housenumber,255 Rue du Calvaire 76460 Drosay,76221_0015_00255,G,255 RUE DU CALVAIRE,
340615913,00019,34061591300019,O,1987-01-01,NN,,,2007-01-18T09:23:38,true,3,,,,,LE VILLAGE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389684853,00010,38968485300010,O,1993-01-01,NN,,,2017-05-04T03:21:37,true,4,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392034187,00014,39203418700014,O,1993-06-04,NN,,,2008-01-05T00:00:18,true,3,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397712316,00033,39771231600033,O,2000-01-01,NN,,,2009-05-25T10:33:14,false,4,LES DEUX COLOMBAGES,,,CHE,DEPARTEMENTAL 108,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
397712316,00041,39771231600041,O,2009-06-01,,,,2021-02-23T11:21:28,true,3,LES DEUX COLOMBAGES,244,,RUE,SAINT ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,70.22Z,NAFRev2,N,0.74189,49.794129,0.93,housenumber,244 Rue Saint Roch 76460 Drosay,76221_0096_00244,G,244 RUE SAINT ROCH,
404207193,00016,40420719300016,O,1988-01-01,NN,,,,true,4,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509531,00012,40450953100012,O,1984-12-31,NN,,,,true,1,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411484389,00019,41148438900019,O,1997-03-24,NN,,,2008-01-04T21:59:45,false,3,,,,QUAI,DU CALVAIRE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.742967,49.794798,0.67,street,Rue du Calvaire 76460 Drosay,76221_0015,G,RUE DU CALVAIRE,
417646999,00017,41764699900017,O,1998-01-12,,,,,true,1,,,,HAM,DE PLEINE SEVETTE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,28.5D,NAF1993,N,0.732728,49.808304,0.92,street,Rue de Pleine Sevette 76460 Drosay,76221_0073,G,RUE DE PLEINE SEVETTE,
421079336,00010,42107933600010,O,1998-09-30,NN,,,2012-07-28T14:14:54,true,4,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421231317,00023,42123131700023,O,2003-10-15,NN,,,2009-11-27T10:54:48,false,4,,601,,RUE,SAINT ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,70.22Z,NAFRev2,N,0.738556,49.796178,0.93,housenumber,601 Rue Saint Roch 76460 Drosay,76221_0096_00601,G,601 RUE SAINT ROCH,
422037705,00015,42203770500015,O,1998-01-01,NN,,,2008-01-05T00:15:33,true,3,,,,RTE,DE CROSVILLE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0911632,49.8193614,0.74,poi,Route de la Linerie (Pont) Crosville-sur-Scie,https://osm.org/way/148568889,G,,
427880570,00010,42788057000010,O,1975-01-01,NN,,,2007-01-18T09:41:53,true,3,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428164438,00015,42816443800015,O,1999-11-01,NN,,,2012-05-05T07:07:47,true,3,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439697178,00242,43969717800242,O,2007-03-16,,,,2016-07-01T04:21:51,false,3,,,,,LE BOIS DES SAULES,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2016-06-23,F,VSB ENERGIES NOUVELLES,,,,35.11Z,NAFRev2,N,0.743825,49.790131,0.78,street,Rue du Bois des Saules 76460 Drosay,76221_0009,G,RUE DU BOIS DES SAULES,
448226340,00017,44822634000017,O,2003-04-08,NN,,,2010-04-18T09:56:34,true,5,,2,,RUE,SAINT ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20A,NAFRev2,N,0.744969,49.793723,0.93,housenumber,2 Rue Saint Roch 76460 Drosay,76221_0096_00002,G,2 RUE SAINT ROCH,
451089163,00013,45108916300013,O,2004-01-01,NN,,,2021-02-23T13:34:14,true,4,,768,,RUE,ST MARTIN,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.735368,49.78705,0.83,housenumber,768 Rue Saint Martin 76460 Drosay,76221_0093_00768,G,768 RUE SAINT MARTIN,
453323016,00031,45332301600031,O,2009-11-01,NN,,,2017-12-27T04:15:01,true,4,,450,,RUE,DE LA FORGE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,43.91B,NAFRev2,N,0.73636,49.792374,0.93,housenumber,450 Rue de la Forge 76460 Drosay,76221_0045_00450,G,450 RUE DE LA FORGE,
477632996,00013,47763299600013,O,2004-07-01,NN,,,2006-11-25T19:19:57,true,2,,,,RUE,SAINT ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.744969,49.793723,0.93,street,Rue Saint Roch 76460 Drosay,76221_0096,G,RUE SAINT ROCH,
481224202,00038,48122420200038,O,2015-03-11,,,,2021-02-23T13:44:44,false,1,,76,,RUE,SAINT ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,46.19B,NAFRev2,N,0.743725,49.793183,0.93,housenumber,76 Rue Saint Roch 76460 Drosay,76221_0096_00076,G,76 RUE SAINT ROCH,
481444685,00012,48144468500012,O,2005-03-01,02,2018,,2020-08-25T10:25:56,true,2,,768,,RUE,SAINT MARTIN,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.735368,49.78705,0.93,housenumber,768 Rue Saint Martin 76460 Drosay,76221_0093_00768,G,768 RUE SAINT MARTIN,
488460601,00013,48846060100013,O,2006-02-01,,,,2008-11-08T02:59:56,false,3,,196,,RUE,ST ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,0.742301,49.79381,0.82,housenumber,196 Rue Saint Roch 76460 Drosay,76221_0096_00196,G,196 RUE SAINT ROCH,
501417737,00019,50141773700019,O,2008-01-02,NN,,,2014-06-13T23:48:08,false,5,,405,,RUE,DU CALVAIRE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,43.21A,NAFRev2,O,0.741122,49.798033,0.93,housenumber,405 Rue du Calvaire 76460 Drosay,76221_0015_00405,G,405 RUE DU CALVAIRE,
502323231,00014,50232323100014,O,2008-01-15,,,4333ZZ,2014-06-27T00:51:44,true,1,,241,,RTE,DU CALVAIRE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-15,A,BSP-BACHELET SERVICES PARTICULIERS,,,,43.33Z,NAFRev2,N,0.739745,49.796721,0.8,housenumber,241 Rue du Calvaire 76460 Drosay,76221_0015_00241,G,241 RUE DU CALVAIRE,
512276551,00029,51227655100029,O,2018-01-01,,,,2018-01-30T12:07:34,true,1,,245,,RUE,SAINT ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.742022,49.793965,0.93,housenumber,245 Rue Saint Roch 76460 Drosay,76221_0096_00245,G,245 RUE SAINT ROCH,
523298826,00018,52329882600018,O,2010-06-01,,,,2010-06-23T08:25:23,true,1,LES DEUX COLOMBAGES,244,,RUE,SAINT ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,94.99Z,NAFRev2,N,0.74189,49.794129,0.93,housenumber,244 Rue Saint Roch 76460 Drosay,76221_0096_00244,G,244 RUE SAINT ROCH,
527613517,00012,52761351700012,O,2010-11-01,,,4391BZ,2014-06-27T01:13:03,true,1,,773,,RUE,SAINT MARTIN,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.91B,NAFRev2,N,0.736345,49.788042,0.93,housenumber,773 Rue Saint Martin 76460 Drosay,76221_0093_00773,G,773 RUE SAINT MARTIN,
538808940,00018,53880894000018,O,2012-01-01,01,2018,,2021-03-16T11:36:01,true,3,,1722,,CHE,DE PLEINE SEVETTE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,AARDEN,71.12B,NAFRev2,N,0.732514,49.812307,0.8,housenumber,1722 Rue de Pleine Sevette 76460 Drosay,76221_0073_01722,G,1722 RUE DE PLEINE SEVETTE,
781018023,00015,78101802300015,O,1900-01-01,NN,,,2008-01-05T03:15:11,true,3,,,,,,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781098934,00024,78109893400024,O,,NN,,,,true,1,,,,CHE,DE LA CHAPELLE SAINT ROC,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,47.04,NAP,N,4.3893705,44.6412781,0.74,poi.footway,Rue de la Chapelle Saint-Bernard (Chemin piéton) Ucel,https://osm.org/way/456663064,G,,
804649150,00013,80464915000013,O,2014-09-10,,,,2018-04-18T04:00:41,true,2,,183,,RUE,DU FOUR A PAIN,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.99A,NAFRev2,N,0.739544,49.791671,0.93,housenumber,183 Rue du Four a Pain 76460 Drosay,76221_0047_00183,G,183 RUE DU FOUR A PAIN,
822908620,00013,82290862000013,O,2016-09-26,,,,2019-06-25T03:47:58,true,1,,407,,RUE,DU CALVAIRE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,68.20B,NAFRev2,N,0.741492,49.797983,0.93,housenumber,407 Rue du Calvaire 76460 Drosay,76221_0015_00407,G,407 RUE DU CALVAIRE,
828007518,00016,82800751800016,O,2017-02-14,,,,2017-03-01T05:12:45,true,1,,241,,RUE,DU CALVAIRE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,74.10Z,NAFRev2,N,0.739745,49.796721,0.93,housenumber,241 Rue du Calvaire 76460 Drosay,76221_0015_00241,G,241 RUE DU CALVAIRE,
828816975,00019,82881697500019,O,2017-04-03,,,,2017-04-05T15:08:52,true,1,,20,,RUE,DU CALVAIRE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,68.20B,NAFRev2,N,0.742967,49.794798,0.93,housenumber,20 Rue du Calvaire 76460 Drosay,76221_0015_00020,G,20 RUE DU CALVAIRE,
854091261,00016,85409126100016,O,2019-09-19,,,,2019-09-24T03:47:20,true,1,,161,,RUE,DE LA CAVEE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,38.21Z,NAFRev2,N,0.740799,49.788711,0.93,housenumber,161 Rue de la Cavee 76460 Drosay,76221_0016_00161,G,161 RUE DE LA CAVEE,
882502891,00014,88250289100014,O,2020-03-13,,,,2020-07-09T11:31:53,true,1,,245,,RUE,ST ROCH,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,70.10Z,NAFRev2,N,0.742022,49.793965,0.82,housenumber,245 Rue Saint Roch 76460 Drosay,76221_0096_00245,G,245 RUE SAINT ROCH,
889279436,00014,88927943600014,O,2020-09-14,,,4391BZ,2020-09-24T14:17:15,true,1,,292,,RTE,DU CALVAIRE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,JCL SERVICES,43.91B,NAFRev2,N,0.74057,49.796872,0.8,housenumber,292 Rue du Calvaire 76460 Drosay,76221_0015_00292,G,292 RUE DU CALVAIRE,
899262539,00013,89926253900013,O,2020-11-19,,,,2021-05-12T09:40:13,true,1,,1722,,RTE,DE PLEINE SEVETTE,76460,DROSAY,,,76221,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,94.99Z,NAFRev2,N,0.732514,49.812307,0.86,housenumber,1722 Rue de Pleine Sevette 76460 Drosay,76221_0073_01722,G,1722 RUE DE PLEINE SEVETTE,
