siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012879748,00015,01287974800015,O,1994-12-25,NN,,,2019-11-14T14:00:41,true,2,,,,LD,LA BEAUMONDERIE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.559745,48.856497,0.94,street,La Beaumonderie 50290 Bréville-sur-Mer,50081_dcsrhv,G,LA BEAUMONDERIE,
130021728,00121,13002172800121,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,ZONE LOGIMER,,,RTE,DE L'AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2016-01-01,A,STATION D'EPURATION - LOGIMER,,,,52.23Z,NAFRev2,N,-1.565514,48.878333,0.84,street,Route de l'Aerodrome 50290 Bréville-sur-Mer,50081_0025,G,ROUTE DE L AERODROME,
130021728,00162,13002172800162,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,,,RTE,DE L'AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2016-01-01,A,AERODROME GRANVILLE-MONT-ST-MICHEL,,,,52.23Z,NAFRev2,N,-1.565514,48.878333,0.84,street,Route de l'Aerodrome 50290 Bréville-sur-Mer,50081_0025,G,ROUTE DE L AERODROME,
179106406,00343,17910640600343,O,1983-03-16,NN,,,2019-11-14T14:00:41,false,3,,,,,AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1994-01-01,F,AERODROME GRANVILLE BREVILLE,,,,75.1E,NAF1993,N,-1.562463,48.879292,0.93,street,L'Aerodrome 50290 Bréville-sur-Mer,50081_2qciz4,G,L AERODROME,
185000023,00035,18500002300035,O,1983-03-16,,,,2019-11-14T14:00:41,false,4,,,,,,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CHAMBRE DE COMMERCE,,,,52.23Z,NAFRev2,N,,,0,,,,,,
185000023,00084,18500002300084,O,1988-09-29,NN,,,2019-11-14T14:00:41,false,4,,,,,,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2016-01-01,F,GESTION COMM AERODROME DE BREVILLE,,,,52.23Z,NAFRev2,N,,,0,,,,,,
215000811,00012,21500081100012,O,1983-03-01,03,2018,,2020-08-25T10:17:32,true,4,,17,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.556294,48.864081,0.82,housenumber,17 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00017,G,17 AVENUE DE JERSEY,
215000811,00038,21500081100038,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,17,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.556294,48.864081,0.82,housenumber,17 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00017,G,17 AVENUE DE JERSEY,
215000811,00046,21500081100046,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,17,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE CAMPING,,,,55.2C,NAF1993,N,-1.556294,48.864081,0.82,housenumber,17 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00017,G,17 AVENUE DE JERSEY,
245000534,00017,24500053400017,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,17,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,O,-1.556294,48.864081,0.82,housenumber,17 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00017,G,17 AVENUE DE JERSEY,
245000534,00025,24500053400025,O,1995-12-25,,,,2019-11-14T14:00:41,false,2,MAIRIE,17,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1998-03-16,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAF1993,N,-1.556294,48.864081,0.82,housenumber,17 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00017,G,17 AVENUE DE JERSEY,
245000534,00033,24500053400033,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,4,,2,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.555704,48.863246,0.81,housenumber,2 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00002,G,2 AVENUE DE JERSEY,
245000534,00041,24500053400041,O,1998-03-16,NN,,,2019-11-14T14:00:41,true,4,,2,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.555704,48.863246,0.81,housenumber,2 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00002,G,2 AVENUE DE JERSEY,
245000534,00058,24500053400058,O,1998-03-16,NN,,,2019-11-14T14:00:41,false,4,,2,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.555704,48.863246,0.81,housenumber,2 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00002,G,2 AVENUE DE JERSEY,
255000416,00016,25500041600016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
255003022,00019,25500302200019,O,1996-03-08,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,17,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,-1.556294,48.864081,0.82,housenumber,17 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00017,G,17 AVENUE DE JERSEY,
255003022,00027,25500302200027,O,1998-03-16,NN,,,2019-11-14T14:00:41,true,5,,2,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-1.555704,48.863246,0.81,housenumber,2 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00002,G,2 AVENUE DE JERSEY,
265001990,00018,26500199000018,O,1994-03-21,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,17,,AV,DE JERSEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.556294,48.864081,0.82,housenumber,17 Avenue de Jersey 50290 Bréville-sur-Mer,50081_b182_00017,G,17 AVENUE DE JERSEY,
300858743,00028,30085874300028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,AV,DE LA PLAGE LOT DU GOLF,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,-1.560608,48.866642,0.49,street,Avenue de la Plage 50290 Bréville-sur-Mer,50081_b175,G,AVENUE DE LA PLAGE,
301085015,00024,30108501500024,O,1986-07-21,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,-1.546033,48.863104,0.94,street,Le Grand Chemin 50290 Bréville-sur-Mer,50081_b067,G,LE GRAND CHEMIN,
301474102,00037,30147410200037,O,1999-11-01,NN,,,2019-11-14T14:00:41,true,5,,4,B,RUE,DE L EGLISE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,86.90F,NAFRev2,O,-1.557988,48.863206,0.81,housenumber,4 bis Rue de l'Eglise 50290 Bréville-sur-Mer,50081_0001_00004_bis,G,4 BIS RUE DE L EGLISE,
301743811,00012,30174381100012,O,,,,,2019-11-14T14:00:41,true,1,,,,LOT,DU GOLF,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,-1.563982,48.867797,0.62,locality,Rue du Golf 50290 Bréville-sur-Mer,50081_b151,G,RUE DU GOLF,
302286935,00010,30228693500010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,RTE,DE LONGUEVILLE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,O,4.6081404,48.4552245,0.81,poi,Route de Longueville (Pont) Hampigny,https://osm.org/way/231458649,G,,
304580400,00063,30458040000063,O,1989-03-21,,,,2019-11-14T14:00:41,false,4,,,,LD,LES VIVIERS,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,46.38A,NAFRev2,N,2.7512165,50.3120175,0.89,poi.community_centre,"Salle ""les Viviers"" (Salle des fêtes) Anzin-Saint-Aubin",https://osm.org/way/205216870,G,,
306025479,00016,30602547900016,O,1993-01-18,NN,,,2019-11-14T14:00:41,true,4,,,,RTE,DE COUTANCES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.91A,NAFRev2,N,-1.561818,48.856963,0.83,street,Route de Coutances 50290 Bréville-sur-Mer,50081_b180,G,ROUTE DE COUTANCES,
306097197,00025,30609719700025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES CHASSES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1994-01-22,F,,,,,45.3A,NAF1993,N,-1.3661266,49.552085,0.89,poi.track,Les Longues Chasses (Chemin) Octeville-l'Avenel,https://osm.org/way/527766813,G,,
306281528,00019,30628152800019,O,,,,,2019-11-14T14:00:41,true,1,,,,ALL,DES ALOUETTES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,53.03,NAP,N,-1.561798,48.86782,0.82,street,Allée des Alouettes 50290 Bréville-sur-Mer,50081_b173,G,ALLEE DES ALOUETTES,
306792821,00010,30679282100010,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES MOULINS A VENT,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-1.554057,48.858265,0.94,street,Les Moulins a Vent 50290 Bréville-sur-Mer,50081_b107,G,LES MOULINS A VENT,
307668558,00017,30766855800017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
310005517,00043,31000551700043,O,1985-04-22,NN,,,2019-11-14T14:00:41,false,6,,,,,VIVIER DE GRANVILLE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,46.38A,NAFRev2,O,,,0,,,,,,
310880059,00020,31088005900020,O,1988-12-28,,,,2019-11-14T14:00:41,true,3,,,,,LES VIVIERS DE BREVILLE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.07,NAP,N,-1.560049,48.867494,0.56,street,Allée des Peupliers 50290 Bréville-sur-Mer,50081_b002,G,ALLEE DES PEUPLIERS,
311300958,00023,31130095800023,O,,,,,2019-11-14T14:00:41,true,1,,,,,AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.562463,48.879292,0.93,street,L'Aerodrome 50290 Bréville-sur-Mer,50081_2qciz4,G,L AERODROME,
311747224,00013,31174722400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES TAMARIS,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,64.11,NAP,N,-1.562043,48.867577,0.94,street,Rue des Tamaris 50290 Bréville-sur-Mer,50081_b150,G,RUE DES TAMARIS,
312934094,00011,31293409400011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.546033,48.863104,0.94,street,Le Grand Chemin 50290 Bréville-sur-Mer,50081_b067,G,LE GRAND CHEMIN,
315117853,00038,31511785300038,O,1993-08-01,NN,,,2019-11-14T14:00:41,true,6,,,,,ZA DU GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,2.7349378,50.6353587,0.71,poi.commercial,ZA Le Grand Chemin (Zone tertiaire) La Gorgue,https://osm.org/way/328636274,G,,
315650432,00026,31565043200026,O,2001-06-15,NN,,,2019-11-14T14:00:41,true,1,,,,,AERO CLUB,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,7.2643586,48.8128221,0.89,poi.runway,Aero Club (Piste) Pfalzweyer,https://osm.org/way/140588233,G,,
315863415,00032,31586341500032,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,-1.546033,48.863104,0.94,street,Le Grand Chemin 50290 Bréville-sur-Mer,50081_b067,G,LE GRAND CHEMIN,
316306778,00010,31630677800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BARCERIE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,69.23,NAP,N,-1.553391,48.864288,0.94,street,La Barcerie 50290 Bréville-sur-Mer,50081_fgw2mg,G,LA BARCERIE,
316597897,00016,31659789700016,O,1979-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,CLUB HIPPIQUE DE GRANVILLE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
318283579,00023,31828357900023,O,1996-02-14,NN,,,2019-11-14T14:00:41,true,5,,23,,RUE,PASTEUR,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.32A,NAFRev2,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
318567161,00027,31856716100027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,AV,DE LA PLAGE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.560608,48.866642,0.81,street,Avenue de la Plage 50290 Bréville-sur-Mer,50081_b175,G,AVENUE DE LA PLAGE,
319711669,00014,31971166900014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES SAULES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,-1.562638,48.866585,0.94,street,Rue des Saules 50290 Bréville-sur-Mer,50081_b178,G,RUE DES SAULES,
320539604,00019,32053960400019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BARCERIE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.553391,48.864288,0.94,street,La Barcerie 50290 Bréville-sur-Mer,50081_fgw2mg,G,LA BARCERIE,
321666265,00020,32166626500020,O,2020-07-31,,,9602AB,2021-02-23T10:45:24,true,1,,6,,,LE CHEMIN NEUF,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,96.02A,NAFRev2,O,-1.545694,48.867716,0.75,housenumber,6 Chemin Neuf 50290 Bréville-sur-Mer,50081_b185_00006,G,6 CHEMIN NEUF,
321683542,00062,32168354200062,O,1999-05-03,,,,2019-11-14T14:00:41,true,1,,1,,CHE,MITTETS,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,-1.565126,48.867819,0.8,housenumber,1 Chemin des Mittets 50290 Bréville-sur-Mer,50081_b176_00001,G,1 CHEMIN DES MITTETS,
321938771,00037,32193877100037,O,1990-09-14,02,2018,,2020-08-25T10:29:24,true,3,,,,,LES CHASSES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.3661266,49.552085,0.89,poi.track,Les Longues Chasses (Chemin) Octeville-l'Avenel,https://osm.org/way/527766813,G,,
322298290,00055,32229829000055,O,2020-06-29,,,,2020-07-31T10:34:15,true,1,,2,,ALL,DES ALOUETTES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,68.20A,NAFRev2,N,-1.562005,48.867331,0.84,housenumber,2 Allée des Alouettes 50290 Bréville-sur-Mer,50081_b173_00002,G,2 ALLEE DES ALOUETTES,
322711995,00017,32271199500017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BRIQUERIE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.2075353,49.3985274,0.9,poi.camp_site,La Briquerie (Camping) Équemauville,https://osm.org/way/462561451,G,,
322915323,00016,32291532300016,O,1981-11-01,,,,2019-11-14T14:00:41,true,4,,,,,LA MARE RONDE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,86.10,NAP,N,-1.562115,48.866914,0.92,street,Chemin de la Mare Ronde 50290 Bréville-sur-Mer,50081_b177,G,CHEMIN DE LA MARE RONDE,
323551481,00027,32355148100027,O,2019-09-20,,,,2021-02-23T10:46:57,true,1,,19,,RUE,PATROUILLARD,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20B,NAFRev2,N,-1.55844,48.865762,0.94,housenumber,19 Rue Patrouillard 50290 Bréville-sur-Mer,50081_b152_00019,G,19 RUE PATROUILLARD,
324117613,00012,32411761300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,80.08,NAP,N,-1.562463,48.879292,0.93,street,L'Aerodrome 50290 Bréville-sur-Mer,50081_2qciz4,G,L AERODROME,
325460491,00021,32546049100021,O,2000-02-12,NN,,4332AP,2019-11-14T14:00:41,true,5,LOTISSMENT PICHARD,2,,,LA BELLE CROIX,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-1.556016,48.867548,0.94,housenumber,2 La Belle Croix 50290 Bréville-sur-Mer,50081_b010_00002,G,2 LA BELLE CROIX,
326869336,00031,32686933600031,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,,3,,,LA BEAUMONDERIE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,-1.559718,48.856221,0.94,housenumber,3 La Beaumonderie 50290 Bréville-sur-Mer,50081_dcsrhv_00003,G,3 LA BEAUMONDERIE,
327316337,00010,32731633700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-1.562463,48.879292,0.93,street,L'Aerodrome 50290 Bréville-sur-Mer,50081_2qciz4,G,L AERODROME,
327978854,00039,32797885400039,O,1989-01-01,NN,,,2020-01-11T03:41:03,true,4,,,,,LE RONCEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,-1.562115,48.866914,0.46,street,Chemin de la Mare Ronde 50290 Bréville-sur-Mer,50081_b177,G,CHEMIN DE LA MARE RONDE,
328104864,00017,32810486400017,O,1983-09-01,NN,,4332CZ,2019-11-14T14:00:41,false,6,,,,,LE GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.59A,NAFRev2,O,-1.546033,48.863104,0.94,street,Le Grand Chemin 50290 Bréville-sur-Mer,50081_b067,G,LE GRAND CHEMIN,
328189055,00036,32818905500036,O,1995-10-09,NN,,,2019-11-14T14:00:41,false,4,,,,,AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,63.2E,NAF1993,O,-1.562463,48.879292,0.93,street,L'Aerodrome 50290 Bréville-sur-Mer,50081_2qciz4,G,L AERODROME,
329064513,00032,32906451300032,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BELLE CROIX,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,O,-1.555424,48.871673,0.94,street,La Belle Croix 50290 Bréville-sur-Mer,50081_b010,G,LA BELLE CROIX,
329318364,00018,32931836400018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES CHASSES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.3661266,49.552085,0.89,poi.track,Les Longues Chasses (Chemin) Octeville-l'Avenel,https://osm.org/way/527766813,G,,
330474784,00049,33047478400049,O,1991-06-03,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DAUCES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.82Z,NAFRev2,N,-1.553318,48.872507,0.94,street,Village Dauces 50290 Bréville-sur-Mer,50081_wye10c,G,VILLAGE DAUCES,
330888199,00065,33088819900065,O,2009-03-15,,,,2019-11-14T14:00:41,false,2,,1,,,LE GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,47.99A,NAFRev2,N,-1.546033,48.863104,0.94,housenumber,1 Le Grand Chemin 50290 Bréville-sur-Mer,50081_b067_00001,G,1 LE GRAND CHEMIN,
331179960,00017,33117996000017,O,1984-12-01,,,,2019-11-14T14:00:41,true,4,,,,,AERODROME BREVILLE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,72.01,NAP,N,-1.562463,48.879292,0.92,street,L'Aerodrome 50290 Bréville-sur-Mer,50081_2qciz4,G,L AERODROME,
332544345,00017,33254434500017,O,1985-05-02,NN,,,2019-11-14T14:00:41,false,3,,,,,LES DELLES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.3E,NAFRev1,N,-1.538902,48.867532,0.94,street,Les Delles 50290 Bréville-sur-Mer,50081_jb3r53,G,LES DELLES,
332836196,00052,33283619600052,O,2006-11-01,,,,2019-11-14T14:00:41,false,1,,32,,RTE,DE L'AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,47.23Z,NAFRev2,O,-1.565324,48.878574,0.86,housenumber,32 Route de l'Aerodrome 50290 Bréville-sur-Mer,50081_0025_00032,G,32 ROUTE DE L AERODROME,
333530327,00027,33353032700027,O,1991-02-07,,,,2019-11-14T14:00:41,false,4,,,,,VIVIERS DE BREVILLE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3S,NAF1993,N,-1.557347,48.864185,0.61,locality,Village de l'Eglise 50290 Bréville-sur-Mer,50081_b170,G,VILLAGE DE L EGLISE,
333930279,00059,33393027900059,O,2004-01-01,,,,2019-11-14T14:00:41,true,6,,15,,RUE,DU GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,N,6.8719791,47.5105406,0.91,poi.track,Rue du Grand Chemin Étupes,https://osm.org/way/89202731,G,,
334348505,00028,33434850500028,O,1988-12-17,NN,,,2019-11-14T14:00:41,true,4,,,,,LE GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,-1.546033,48.863104,0.94,street,Le Grand Chemin 50290 Bréville-sur-Mer,50081_b067,G,LE GRAND CHEMIN,
334359056,00028,33435905600028,O,2013-09-03,,,,2019-11-14T14:00:41,true,2,,15,,,LE VAU TERTREUX,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,45.32Z,NAFRev2,N,-1.540384,48.867925,0.94,housenumber,15 Le Vau Tertreux 50290 Bréville-sur-Mer,50081_b166_00015,G,15 LE VAU TERTREUX,
334545175,00013,33454517500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CHALET DU GOLF,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.987878,45.549442,0.83,poi.restaurant,Le Chalet du Mini Golf (Restaurant) Challes-les-Eaux,https://osm.org/way/164117077,G,,
334891348,00032,33489134800032,O,2000-07-01,NN,,3312ZB,2019-11-14T14:00:41,true,6,,40,,RTE,DE L AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,85.53Z,NAFRev2,N,-1.564878,48.879442,0.86,housenumber,40 Route de l'Aerodrome 50290 Bréville-sur-Mer,50081_0025_00040,G,40 ROUTE DE L AERODROME,
337640262,00032,33764026200032,O,1996-07-22,NN,,,2019-11-14T14:00:41,true,4,,1,,ALL,DES ALOUETTES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,-1.561798,48.86782,0.84,housenumber,1 Allée des Alouettes 50290 Bréville-sur-Mer,50081_b173_00001,G,1 ALLEE DES ALOUETTES,
337894315,00015,33789431500015,O,1986-06-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MOULIN A VENT,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,02.0D,NAFRev1,N,-1.554057,48.858265,0.76,street,Les Moulins a Vent 50290 Bréville-sur-Mer,50081_b107,G,LES MOULINS A VENT,
339972655,00031,33997265500031,O,2018-10-01,,,,2021-02-23T10:56:07,true,1,,31,,,LE GRAND CHEMIN,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,62.02A,NAFRev2,N,-1.543235,48.864396,0.94,housenumber,31 Le Grand Chemin 50290 Bréville-sur-Mer,50081_b067_00031,G,31 LE GRAND CHEMIN,
340440833,00051,34044083300051,O,2020-01-01,,,,2020-06-03T11:00:49,false,1,,1,,RUE,DES AUBEPINES,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-1.565874,48.860106,0.94,housenumber,1 Rue des Aubepines 50290 Bréville-sur-Mer,50081_0182_00001,G,1 RUE DES AUBEPINES,
341514354,00016,34151435400016,O,1987-06-01,,,,2019-11-14T14:00:41,true,3,,,,,LES VIVIERS DE BREVILLE,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,03.10,NAP,N,-1.560049,48.867494,0.56,street,Allée des Peupliers 50290 Bréville-sur-Mer,50081_b002,G,ALLEE DES PEUPLIERS,
342030665,00034,34203066500034,O,1988-01-01,12,2018,,2021-05-07T08:47:44,true,7,,20,,RTE,DE L'AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.38A,NAFRev2,O,-1.565272,48.877375,0.86,housenumber,20 Route de l'Aerodrome 50290 Bréville-sur-Mer,50081_0025_00020,G,20 ROUTE DE L AERODROME,
342256864,00022,34225686400022,O,1988-03-26,,,,2019-11-14T14:00:41,true,3,LE VIVIER,,,RTE,DE L'AERODROME,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,05.0C,NAF1993,N,-1.565514,48.878333,0.84,street,Route de l'Aerodrome 50290 Bréville-sur-Mer,50081_0025,G,ROUTE DE L AERODROME,
342267713,00028,34226771300028,O,1989-01-01,03,2018,4321AB,2020-08-25T10:40:30,true,5,,,,,LE RONCEY,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,43.21A,NAFRev2,N,-1.562115,48.866914,0.46,street,Chemin de la Mare Ronde 50290 Bréville-sur-Mer,50081_b177,G,CHEMIN DE LA MARE RONDE,
343417374,00018,34341737400018,O,,,,,2019-11-14T14:00:41,true,1,,,,,PAVILLON DU GOLF DE GRANVI,50290,BREVILLE-SUR-MER,,,50081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-1.563982,48.867797,0.35,locality,Rue du Golf 50290 Bréville-sur-Mer,50081_b151,G,RUE DU GOLF,