id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220986,2019-02-06,000001,Vente,1000,,,LES REGARDS,B077,81250,81161,Massals,81,,,81161000AW0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1025,2.510101,43.852121
2019-1221287,2019-02-28,000001,Vente,5000,5023,A,LE VILLAGE,B091,81250,81161,Massals,81,,,81161000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.523972,43.851099
2019-1221288,2019-02-28,000001,Vente,25000,,,LE VILLAGE,B091,81250,81161,Massals,81,,,81161000AR0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,2.523797,43.851273
2019-1221288,2019-02-28,000001,Vente,25000,,,LE VILLAGE,B091,81250,81161,Massals,81,,,81161000AR0062,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.523742,43.851157
2019-1221288,2019-02-28,000001,Vente,25000,5023,,LE VILLAGE,B091,81250,81161,Massals,81,,,81161000AR0065,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,193,2.523725,43.851052
2019-1222587,2019-06-20,000001,Vente,8400,,,PUECH MEGE,B074,81250,81161,Massals,81,,,81161000AM0045,,,,,,,,,,,,,0,,,,,T,terres,,,11230,2.562687,43.849497
2019-1222590,2019-06-20,000001,Vente,8700,,,PUECH MEGE,B074,81250,81161,Massals,81,,,81161000AM0046,,,,,,,,,,,,,0,,,,,T,terres,,,11651,2.56276,43.849053
2019-1224158,2019-10-17,000001,Vente,23504,,,PUECH DE BIRIL,B069,81250,81161,Massals,81,,,81161000AM0014,,,,,,,,,,,,,0,,,,,P,prés,,,10108,2.552826,43.849827
2019-1224158,2019-10-17,000001,Vente,23504,,,PUECH DE BIRIL,B069,81250,81161,Massals,81,,,81161000AM0015,,,,,,,,,,,,,0,,,,,P,prés,,,10661,2.552222,43.849792
2019-1224158,2019-10-17,000001,Vente,23504,,,PUECH DE BIRIL,B069,81250,81161,Massals,81,,,81161000AM0022,,,,,,,,,,,,,0,,,,,P,prés,,,5048,2.554799,43.846802
2019-1224158,2019-10-17,000001,Vente,23504,,,PEYRE FICADE,B061,81250,81161,Massals,81,,,81161000AN0031,,,,,,,,,,,,,0,,,,,T,terres,,,11852,2.549089,43.847513
2019-1224158,2019-10-17,000001,Vente,23504,,,PEYRE FICADE,B061,81250,81161,Massals,81,,,81161000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,6164,2.550727,43.846807
2019-1224158,2019-10-17,000001,Vente,23504,,,PEYRE FICADE,B061,81250,81161,Massals,81,,,81161000AN0033,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2081,2.550811,43.846495
