id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638641,2021-01-15,000001,Vente,160000,,,LES PIECES DU GRAND ETANG,B077,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0023,,,,,,,,,,,,,0,,,,,S,sols,,,2626,0.943212,47.485941
2021-638641,2021-01-15,000001,Vente,160000,18,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,0.942281,47.486007
2021-638641,2021-01-15,000001,Vente,160000,18,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0024,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,312,0.942281,47.486007
2021-638641,2021-01-15,000001,Vente,160000,18,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1196,0.942281,47.486007
2021-638641,2021-01-15,000001,Vente,160000,18,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0024,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1196,0.942281,47.486007
2021-638641,2021-01-15,000001,Vente,160000,,,LES PIECES DU GRAND ETANG,B077,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0036,,,,,,,,,,,,,0,,,,,S,sols,,,1460,0.943829,47.485963
2021-638753,2021-01-05,000001,Vente,223840,28,,RUE ANTOINETTE DE MAIGNELAIS,0014,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0060,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,698,0.941575,47.48795
2021-638766,2021-01-08,000002,Vente,1,,,LE BOURG,B013,37530,37158,Montreuil-en-Touraine,37,,,371580000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.949729,47.487486
2021-638855,2021-02-02,000002,Vente,220000,135,,LE MARCHAIS,B056,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0063,,,,,,,,,,,,,0,1,Maison,55,1,,,,,,0.944264,47.477353
2021-638855,2021-02-02,000002,Vente,220000,135,,LE MARCHAIS,B056,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0063,,,,,,,,,,,,,0,1,Maison,84,1,,,,,,0.944264,47.477353
2021-638938,2021-02-01,000001,Vente,210000,9,,RUE DE LA GARENNE,0110,37530,37158,Montreuil-en-Touraine,37,,,37158000ZV0039,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,212,0.938826,47.487085
2021-638938,2021-02-01,000001,Vente,210000,9,,RUE DE LA GARENNE,0110,37530,37158,Montreuil-en-Touraine,37,,,37158000ZV0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.938826,47.487085
2021-638938,2021-02-01,000001,Vente,210000,9,,RUE DE LA GARENNE,0110,37530,37158,Montreuil-en-Touraine,37,,,37158000ZV0039,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,POTAG,Jardin potager,757,0.938826,47.487085
2021-638938,2021-02-01,000001,Vente,210000,9,,RUE DE LA GARENNE,0110,37530,37158,Montreuil-en-Touraine,37,,,37158000ZV0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,757,0.938826,47.487085
2021-638950,2021-02-15,000001,Vente,190000,3,,CHE DU PARADIS,0195,37530,37158,Montreuil-en-Touraine,37,,,37158000ZC0078,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,1883,0.946222,47.489184
2021-638950,2021-02-15,000001,Vente,190000,3,,CHE DU PARADIS,0195,37530,37158,Montreuil-en-Touraine,37,,,37158000ZC0078,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1002,0.946222,47.489184
2021-639262,2021-03-05,000002,Vente,125000,9,,RUE DE LA FONTENELLE,0100,37530,37158,Montreuil-en-Touraine,37,,,37158000ZK0238,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,618,0.978404,47.486666
2021-639262,2021-03-05,000002,Vente,125000,9,,RUE DE LA FONTENELLE,0100,37530,37158,Montreuil-en-Touraine,37,,,37158000ZK0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,0.978404,47.486666
2021-639438,2021-04-01,000001,Vente,1890,,,PINSON,B081,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,0.936252,47.496352
2021-639769,2021-04-13,000001,Vente,165900,12,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,540,0.943188,47.485346
2021-639769,2021-04-13,000001,Vente,165900,12,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0028,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,,,540,0.943188,47.485346
2021-639769,2021-04-13,000001,Vente,165900,12,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0028,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,606,0.943188,47.485346
2021-639769,2021-04-13,000001,Vente,165900,12,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,396,0.943188,47.485346
2021-639769,2021-04-13,000001,Vente,165900,12,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0028,,,,,,,,,,,,,0,1,Maison,93,6,J,jardins,POTAG,Jardin potager,396,0.943188,47.485346
2021-639769,2021-04-13,000001,Vente,165900,12,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,0.943188,47.485346
2021-639860,2021-04-30,000001,Vente,123000,4,,RUE DE LA GARENNE,0110,37530,37158,Montreuil-en-Touraine,37,,,37158000ZV0045,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,330,0.939229,47.486799
2021-639860,2021-04-30,000001,Vente,123000,4,,RUE DE LA GARENNE,0110,37530,37158,Montreuil-en-Touraine,37,,,37158000ZV0045,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,POTAG,Jardin potager,823,0.939229,47.486799
2021-640044,2021-05-20,000001,Vente,75000,154,,LE PETIT SALE,B069,37530,37158,Montreuil-en-Touraine,37,,,37158000ZX0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.920604,47.477536
2021-640044,2021-05-20,000001,Vente,75000,154,,LE PETIT SALE,B069,37530,37158,Montreuil-en-Touraine,37,,,37158000ZX0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4553,0.920604,47.477536
2021-640044,2021-05-20,000001,Vente,75000,154,,LE PETIT SALE,B069,37530,37158,Montreuil-en-Touraine,37,,,37158000ZX0022,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,4553,0.920604,47.477536
2021-640044,2021-05-20,000001,Vente,75000,154,,LE PETIT SALE,B069,37530,37158,Montreuil-en-Touraine,37,,,37158000ZX0022,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1500,0.920604,47.477536
2021-640054,2021-05-21,000001,Vente,25176,,,LES PINAGERS,B080,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,20415,0.941263,47.494339
2021-640054,2021-05-21,000001,Vente,25176,,,LES PINAGERS,B080,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,20415,0.941263,47.494339
2021-640054,2021-05-21,000001,Vente,25176,,,LES PINAGERS,B080,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,43090,0.944151,47.49065
2021-640833,2021-07-20,000001,Vente,112000,45,,RUE DU BOURG,0045,37530,37158,Montreuil-en-Touraine,37,,,371580000B0621,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,352,0.949343,47.487697
2021-640833,2021-07-20,000001,Vente,112000,45,,RUE DU BOURG,0045,37530,37158,Montreuil-en-Touraine,37,,,371580000B0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.949319,47.487744
2021-640833,2021-07-20,000001,Vente,112000,,,LE BOURG,B013,37530,37158,Montreuil-en-Touraine,37,,,371580000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.949341,47.487866
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11437,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,11437,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11437,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11437,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11437,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1071,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1071,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,672,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1071,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1071,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,2,,RTE DE LA BREMONDERIE,0050,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1071,0.955678,47.470073
2021-640837,2021-06-28,000001,Vente,331100,,,LES PETITES TAILLES,B072,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2778,0.955697,47.470612
2021-640837,2021-06-28,000001,Vente,331100,,,LES PETITES TAILLES,B072,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3300,0.955697,47.470612
2021-640837,2021-06-28,000001,Vente,331100,,,LES PETITES TAILLES,B072,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0022,,,,,,,,,,,,,0,,,,,P,prés,,,9460,0.955697,47.470612
2021-640837,2021-06-28,000001,Vente,331100,,,LES PETITES TAILLES,B072,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0022,,,,,,,,,,,,,0,,,,,S,sols,,,1372,0.955697,47.470612
2021-640860,2021-07-05,000001,Vente,163500,,,LES CANTINES,B018,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.955316,47.47293
2021-640860,2021-07-05,000001,Vente,163500,5,,RTE DES CANTINES,0060,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0026,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1930,0.955023,47.472982
2021-640860,2021-07-05,000001,Vente,163500,5,,RTE DES CANTINES,0060,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0026,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,150,0.955023,47.472982
2021-640860,2021-07-05,000001,Vente,163500,,,LES CANTINES,B018,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,0.954799,47.473055
2021-640860,2021-07-05,000001,Vente,163500,,,LES CANTINES,B018,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.954799,47.473055
2021-640860,2021-07-05,000001,Vente,163500,,,LES CANTINES,B018,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0090,,,,,,,,,,,,,0,,,,,S,sols,,,792,0.954799,47.473055
2021-640860,2021-07-05,000001,Vente,163500,,,LES CANTINES,B018,37530,37158,Montreuil-en-Touraine,37,,,37158000ZO0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,0.954799,47.473055
2021-641213,2021-08-02,000001,Vente,210000,,,LA FONTENELLE,B031,37530,37158,Montreuil-en-Touraine,37,,,37158000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,1440,0.977247,47.486757
2021-641213,2021-08-02,000001,Vente,210000,2,,CHE DES BUISSONNETS,0055,37530,37158,Montreuil-en-Touraine,37,,,37158000ZK0123,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,920,0.977488,47.486342
2021-641213,2021-08-02,000001,Vente,210000,2,,CHE DES BUISSONNETS,0055,37530,37158,Montreuil-en-Touraine,37,,,37158000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,0.977488,47.486342
2021-641213,2021-08-02,000001,Vente,210000,2,,CHE DES BUISSONNETS,0055,37530,37158,Montreuil-en-Touraine,37,,,37158000ZK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,0.977488,47.486342
2021-641306,2021-08-06,000001,Vente,48000,,,PIERRE BISE,B079,37530,37158,Montreuil-en-Touraine,37,,,37158000ZI0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,0.973117,47.50112
2021-641391,2021-08-27,000001,Vente,170000,,,LES PIECES DU GRAND ETANG,B077,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0023,,,,,,,,,,,,,0,,,,,S,sols,,,2626,0.943212,47.485941
2021-641391,2021-08-27,000001,Vente,170000,20,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1066,0.942124,47.486205
2021-641391,2021-08-27,000001,Vente,170000,20,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0035,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,445,0.942124,47.486205
2021-641391,2021-08-27,000001,Vente,170000,20,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,0.942124,47.486205
2021-641391,2021-08-27,000001,Vente,170000,20,,RUE DU GRAND ETANG,0135,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0035,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,1066,0.942124,47.486205
2021-641391,2021-08-27,000001,Vente,170000,,,LES PIECES DU GRAND ETANG,B077,37530,37158,Montreuil-en-Touraine,37,,,37158000ZN0036,,,,,,,,,,,,,0,,,,,S,sols,,,1460,0.943829,47.485963
2021-642128,2021-10-29,000001,Vente,2000,,,GUIGNEFOLLE,B045,37530,37158,Montreuil-en-Touraine,37,,,37158000YD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,0.950918,47.510895
2021-642881,2021-12-17,000001,Vente,2280,,,LES PINAGERS,B080,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4935,0.943551,47.489532
2021-642882,2021-12-17,000001,Vente,2015,,,LES PINAGERS,B080,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,0.943959,47.489195
2021-642920,2021-12-27,000001,Vente,987.6,,,PINSON,B081,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3292,0.935976,47.496145
2021-642972,2021-12-15,000001,Vente,180000,,,LE BOURG,B013,37530,37158,Montreuil-en-Touraine,37,,,371580000B0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,979,0.946591,47.487069
2021-642972,2021-12-15,000001,Vente,180000,,,LE BOURG,B013,37530,37158,Montreuil-en-Touraine,37,,,371580000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.946591,47.487069
2021-642972,2021-12-15,000001,Vente,180000,19,,RUE DU BOURG,0045,37530,37158,Montreuil-en-Touraine,37,,,371580000B0442,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,355,0.946784,47.486788
2021-643033,2021-12-23,000001,Vente,125,,,LES PINAGERS,B080,37530,37158,Montreuil-en-Touraine,37,,,37158000YA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.943781,47.489079
