id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1105531,2020-02-04,000001,Vente,103000,4,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,2.846275,49.056445
2020-1105543,2020-02-06,000001,Vente,,,,IMP CHARLES HILDEVERT,0015,77165,77193,Forfry,77,,,77193000ZB0034,,,,,,,,,,,,,0,,,,,S,sols,,,860,,
2020-1106385,2020-02-27,000001,Vente,960000,,,DESSUS DU MOULIN DE ROUGEM,B009,77165,77193,Forfry,77,,,77193000ZA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,2.838226,49.062815
2020-1106385,2020-02-27,000001,Vente,960000,,,DESSUS DU MOULIN DE ROUGEM,B009,77165,77193,Forfry,77,,,77193000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,5338,2.838226,49.062815
2020-1106385,2020-02-27,000001,Vente,960000,,,DESSUS DU MOULIN DE ROUGEM,B009,77165,77193,Forfry,77,,,77193000ZA0001,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,20131,2.838226,49.062815
2020-1106921,2020-04-24,000001,Vente,115000,,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,513,2.846179,49.056625
2020-1106921,2020-04-24,000001,Vente,115000,2,,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.846286,49.056293
2020-1111273,2020-09-28,000001,Vente,267200,6,,RUE DE L EGLISE,0045,77165,77193,Forfry,77,,,771930000A0418,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,156,2.847697,49.05728
2020-1111273,2020-09-28,000001,Vente,267200,6,,RUE DE L EGLISE,0045,77165,77193,Forfry,77,,,771930000A0418,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,360,2.847697,49.05728
2020-1111681,2020-10-09,000001,Vente,82000,,,RUE DES AVERNES,0006,77165,77193,Forfry,77,,,771930000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.846793,49.057018
2020-1111681,2020-10-09,000001,Vente,82000,6,,RUE DES AVERNES,0006,77165,77193,Forfry,77,,,771930000A0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,2.846456,49.057099
2020-1111869,2020-10-13,000001,Vente,465000,4,,RUE DE L EGLISE,0045,77165,77193,Forfry,77,,,771930000A0447,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,870,2.847593,49.057314
2020-1112225,2020-10-05,000001,Vente,159000,26,B,RUE D EN HAUT,0080,77165,77193,Forfry,77,,,771930000A0474,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,68,2.84502,49.056037
