id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-792391,2021-04-08,000001,Vente,1350,,,DANDELOT,B029,45700,45185,Lombreuil,45,,,451850000B0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,2.619811,47.953932
2021-792629,2021-04-16,000001,Vente,32500,,,LES MARAIS,B039,45700,45185,Lombreuil,45,,,45185000ZB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,2733,2.639181,47.952051
2021-792629,2021-04-16,000001,Vente,32500,,,LES MARAIS,B039,45700,45185,Lombreuil,45,,,45185000ZB0031,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.639181,47.952051
2021-796160,2021-06-10,000001,Vente,23000,,,LES BLOTS,B003,45700,45185,Lombreuil,45,,,45185000ZD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.619733,47.934884
2021-796160,2021-06-10,000001,Vente,23000,,,LES BLOTS,B003,45700,45185,Lombreuil,45,,,45185000ZD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,2.619787,47.935032
2021-796162,2021-06-10,000001,Vente,23000,,,LES BLOTS,B003,45700,45185,Lombreuil,45,,,45185000ZD0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.619867,47.934877
2021-796162,2021-06-10,000001,Vente,23000,,,LES BLOTS,B003,45700,45185,Lombreuil,45,,,45185000ZD0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,2.620128,47.935067
2021-798684,2021-07-16,000001,Vente,65000,,,LE BOURG,B012,45700,45185,Lombreuil,45,,,451850000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.630131,47.940199
2021-798684,2021-07-16,000001,Vente,65000,,,LE BOURG,B012,45700,45185,Lombreuil,45,,,451850000A0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1192,2.630067,47.940072
2021-798684,2021-07-16,000001,Vente,65000,5004,,LE BOURG,B012,45700,45185,Lombreuil,45,,,451850000A0401,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,445,2.630231,47.940279
2021-798878,2021-07-20,000001,Vente,189000,,,SAINTE BOYNE,B052,45700,45185,Lombreuil,45,,,451850000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,967,2.613257,47.941818
2021-798878,2021-07-20,000001,Vente,189000,5040,,SAINTE BOYNE,B052,45700,45185,Lombreuil,45,,,451850000A0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,2.613649,47.941641
2021-798878,2021-07-20,000001,Vente,189000,5040,,SAINTE BOYNE,B052,45700,45185,Lombreuil,45,,,451850000A0393,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1556,2.613649,47.941641
2021-798878,2021-07-20,000001,Vente,189000,5040,,SAINTE BOYNE,B052,45700,45185,Lombreuil,45,,,451850000A0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,2.613649,47.941641
2021-798878,2021-07-20,000001,Vente,189000,5040,,SAINTE BOYNE,B052,45700,45185,Lombreuil,45,,,451850000A0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,2.613649,47.941641
2021-798878,2021-07-20,000001,Vente,189000,,,SAINTE BOYNE,B052,45700,45185,Lombreuil,45,,,451850000A0394,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.613144,47.94179
2021-798878,2021-07-20,000001,Vente,189000,,,SAINTE BOYNE,B052,45700,45185,Lombreuil,45,,,451850000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,681,2.613639,47.941597
2021-801446,2021-09-30,000001,Vente,370000,24,,RTE DES COMTES,0030,45700,45185,Lombreuil,45,,,45185000ZC0166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1732,2.636039,47.938646
2021-801446,2021-09-30,000001,Vente,370000,24,,RTE DES COMTES,0030,45700,45185,Lombreuil,45,,,45185000ZC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.636039,47.938646
2021-801446,2021-09-30,000001,Vente,370000,24,,RTE DES COMTES,0030,45700,45185,Lombreuil,45,,,45185000ZC0166,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,2.636039,47.938646
2021-801446,2021-09-30,000001,Vente,370000,24,,RTE DES COMTES,0030,45700,45185,Lombreuil,45,,,45185000ZC0166,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1732,2.636039,47.938646
2021-802719,2021-10-28,000001,Vente,190000,5108,,LES COMTES,B025,45700,45185,Lombreuil,45,,,45185000ZC0127,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,1405,2.636521,47.93325
2021-802719,2021-10-28,000001,Vente,190000,5108,,LES COMTES,B025,45700,45185,Lombreuil,45,,,45185000ZC0127,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,2.636521,47.93325
2021-802719,2021-10-28,000001,Vente,190000,5108,,LES COMTES,B025,45700,45185,Lombreuil,45,,,45185000ZC0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1405,2.636521,47.93325
2021-802719,2021-10-28,000001,Vente,190000,5108,,LES COMTES,B025,45700,45185,Lombreuil,45,,,45185000ZC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.636521,47.93325
2021-803142,2021-10-16,000001,Vente,25000,,,LES BLOTS,B003,45700,45185,Lombreuil,45,,,45185000ZD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,2.619817,47.934241
2021-804630,2021-12-07,000001,Vente,20000,,,LA CROIX BLANCHE,B027,45700,45185,Lombreuil,45,,,45185000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.6302,47.939167
2021-804630,2021-12-07,000001,Vente,20000,,,LA CROIX BLANCHE,B027,45700,45185,Lombreuil,45,,,45185000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.6302,47.939167
2021-804630,2021-12-07,000001,Vente,20000,,,LA CROIX BLANCHE,B027,45700,45185,Lombreuil,45,,,45185000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.6302,47.939167
2021-804630,2021-12-07,000001,Vente,20000,,,RTE D'OUSSOY,0070,45700,45185,Lombreuil,45,,,45185000ZC0219,,,,,,,,,,,,,0,,,,,S,sols,,,636,2.631238,47.938929
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0222,,,,,,,,,,,,,0,,,,,S,sols,,,5140,2.636217,47.947921
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,420,2.636217,47.947921
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0223,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2185,2.636438,47.948168
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,366,2.636438,47.948168
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,1559,2.636438,47.948168
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0224,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5358,2.637614,47.948761
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,8029,2.637614,47.948761
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2328,2.637614,47.948761
2021-806349,2021-12-16,000001,Vente,68000,,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0224,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15035,2.637614,47.948761
2021-806349,2021-12-16,000001,Vente,68000,5001,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BR,futaies résineuses,,,898,2.638201,47.949736
2021-806349,2021-12-16,000001,Vente,68000,5001,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,E,eaux,MARE,Mare,2360,2.638201,47.949736
2021-806349,2021-12-16,000001,Vente,68000,5001,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,1293,2.638201,47.949736
2021-806349,2021-12-16,000001,Vente,68000,5001,,LES BRULIS,B015,45700,45185,Lombreuil,45,,,451850000C0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,23379,2.638201,47.949736
