id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-576840,2020-06-16,000001,Vente,128000,2,,LES LOUVIERES,B051,39800,39159,Colonne,39,,,39159000ZI0091,,,,,,,,,,,,,0,1,Maison,99,4,PA,pâtures,,,861,5.570511,46.886217
2020-576840,2020-06-16,000001,Vente,128000,2,,LES LOUVIERES,B051,39800,39159,Colonne,39,,,39159000ZI0091,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1207,5.570511,46.886217
2020-576840,2020-06-16,000001,Vente,128000,,,CHAMPS DES GREBES,B026,39800,39159,Colonne,39,,,39159000ZI0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,280,5.570715,46.885921
2020-577838,2020-07-31,000001,Vente,141000,1,,RTE DE COLONNE,0008,39800,39159,Colonne,39,,,39159000ZC0061,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1365,5.571915,46.869135
2020-577838,2020-07-31,000001,Vente,141000,1,,RTE DE COLONNE,0008,39800,39159,Colonne,39,,,39159000ZC0061,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,8675,5.571915,46.869135
2020-577970,2020-07-03,000001,Vente,12050,,,LES PLANCHETTES,B058,39800,39159,Colonne,39,,,39159000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,41906,5.577248,46.875919
2020-577971,2020-08-24,000001,Vente,8530,,,LES FOURNERAS,B045,39800,39159,Colonne,39,,,39159000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,3802,5.569214,46.892781
2020-577971,2020-08-24,000001,Vente,8530,,,LES FOURNERAS,B045,39800,39159,Colonne,39,,,39159000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,3912,5.569564,46.892745
2020-577971,2020-08-24,000001,Vente,8530,,,TERREAU BERTHELEMY,B071,39800,39159,Colonne,39,,,39159000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,39706,5.571027,46.890722
2020-578844,2020-10-02,000001,Vente,1500,,,LES PLANCHETTES,B058,39800,39159,Colonne,39,,,39159000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,4618,5.57618,46.87913
2020-578844,2020-10-02,000001,Vente,1500,,,LES PLANCHETTES,B058,39800,39159,Colonne,39,,,39159000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,9236,5.57618,46.87913
2020-578844,2020-10-02,000001,Vente,1500,,,LES PLANCHETTES,B058,39800,39159,Colonne,39,,,39159000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,4617,5.57618,46.87913
2020-580024,2020-11-27,000001,Vente,2000,,,PRES DE RIVIERES,B061,39800,39159,Colonne,39,,,39159000ZS0002,,,,,,,,,,,,,0,,,,,P,prés,,,1692,5.575676,46.882108
2020-580024,2020-11-27,000001,Vente,2000,,,PRES DE RIVIERES,B061,39800,39159,Colonne,39,,,39159000ZS0003,,,,,,,,,,,,,0,,,,,P,prés,,,3171,5.576085,46.881409
2020-580463,2020-12-18,000001,Vente,1055,,,CHAMP DE LA CROIX,B013,39800,39159,Colonne,39,,,39159000ZR0091,,,,,,,,,,,,,0,,,,,T,terres,,,2110,5.573035,46.886877
