siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703624,00018,21170362400018,O,1983-03-01,02,2019,,2021-10-27T08:07:03,true,4,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703624,00026,21170362400026,O,2002-05-10,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,LE BOURG,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE FARGUES,,,,42.99Z,NAFRev2,N,-0.59399,45.381739,0.62,street,Rue du Bourg 17150 Saint-Martial-de-Mirambeau,17362_0005,G,RUE DU BOURG,
261703961,00019,26170396100019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2017-12-20,F,CCAS,,,,88.99B,NAFRev2,N,-0.611447,45.376427,0.51,street,La Barillauderie 17150 Saint-Martial-de-Mirambeau,17362_j75djq,D,LA BARILLAUDERIE,
291703759,00014,29170375900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1991-01-27,F,,,,,90.12,NAP,N,,,0,,,,,,
300531639,00015,30053163900015,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ GLORIT,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,-0.582804,45.391466,0.93,street,Chez Glorit 17150 Saint-Martial-de-Mirambeau,17362_B052,G,CHEZ GLORIT,
301426979,00045,30142697900045,O,2004-03-15,,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BRUNET,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.589824,45.389607,0.94,street,Chez Brunet 17150 Saint-Martial-de-Mirambeau,17362_B048,G,CHEZ BRUNET,
304428618,00017,30442861800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
305578007,00042,30557800700042,O,2015-11-16,,,5610CQ,2021-02-23T10:37:10,true,1,,10,,IMP,DES FARGUES,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2015-11-16,A,LE CAMION,,,,56.10C,NAFRev2,N,-0.592023,45.381392,0.83,housenumber,10 Impasse des Fargues 17150 Saint-Martial-de-Mirambeau,17362_0001_00010,G,10 IMPASSE DES FARGUES,
308033679,00041,30803367900041,O,2007-03-02,,,,2019-11-14T14:00:21,true,3,,,,,LE BREUIL,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2007-09-30,F,AGENCE CONSTRADE,,,,74.1G,NAFRev1,N,-0.594846,45.384225,0.92,street,Lieu Dit le Breuil 17150 Saint-Martial-de-Mirambeau,17362_dsikyy,G,LIEU DIT LE BREUIL,
311120489,00019,31112048900019,O,1992-12-01,NN,,,2019-11-14T14:00:21,true,3,,3,,,CHANTERENNE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.45Z,NAFRev2,N,-0.61027,45.383899,0.67,housenumber,3 Lieu Dit Chantereine 17150 Saint-Martial-de-Mirambeau,17362_uamiy1_00003,G,3 LIEU DIT CHANTEREINE,
315684399,00027,31568439900027,O,1987-12-31,,,,2019-11-14T14:00:21,false,4,,,,,LE PLANTIS,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.58901,45.371961,0.93,street,Le Plantis 17150 Saint-Martial-de-Mirambeau,17362_74zna3,G,LE PLANTIS,
317535003,00048,31753500300048,O,2020-08-03,,,,2021-05-20T07:31:44,true,1,,3,,RUE,DES BLETELLES,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,35.11Z,NAFRev2,N,-0.593706,45.382503,0.94,housenumber,3 Rue des Bletelles 17150 Saint-Martial-de-Mirambeau,17362_0004_00003,G,3 RUE DES BLETELLES,
318804168,00017,31880416800017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
320483209,00021,32048320900021,O,2004-07-02,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
320483209,00039,32048320900039,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
320551054,00010,32055105400010,O,1980-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320705734,00012,32070573400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
321997124,00011,32199712400011,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
323522383,00021,32352238300021,O,1991-03-15,NN,,4120BB,2020-06-26T12:02:59,false,7,,6,,,CHEZ GRUEL,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,43.39Z,NAFRev2,N,-0.587244,45.39029,0.85,street,Chez Gruelle 17150 Saint-Martial-de-Mirambeau,17362_B053,G,CHEZ GRUELLE,
325196129,00036,32519612900036,O,2003-06-17,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PONTET,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,45.4M,NAFRev1,O,-0.584616,45.376286,0.93,street,Le Pontet 17150 Saint-Martial-de-Mirambeau,17362_dftfvd,G,LE PONTET,
326470341,00024,32647034100024,O,1991-12-17,NN,,,2019-11-14T14:00:21,false,4,,,,,LA TONNELLE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,-0.579646,45.37575,0.63,street,Lieu Dit les Tonnelles 17150 Saint-Martial-de-Mirambeau,17362_668m38,G,LIEU DIT LES TONNELLES,
331933127,00069,33193312700069,O,2012-09-06,,,,2019-11-14T14:00:21,false,2,,6,,,CHEZ BOIREAU,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.99C,NAFRev2,N,-0.595913,45.380221,0.93,street,Chez Boireau 17150 Saint-Martial-de-Mirambeau,17362_B047,G,CHEZ BOIREAU,
333647832,00018,33364783200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ZONE ARTISANALE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334940020,00012,33494002000012,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ VIAUD,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2000-06-11,F,,,,,01.1A,NAF1993,N,-0.60274,45.378908,0.94,street,Chez Viaud 17150 Saint-Martial-de-Mirambeau,17362_B055,G,CHEZ VIAUD,
341682326,00028,34168232600028,O,2005-07-02,NN,,,2019-11-14T14:00:21,true,17,LE BOURG,8,,RUE,DU BOURG,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,47.89Z,NAFRev2,N,-0.593766,45.381448,0.94,housenumber,8 Rue du Bourg 17150 Saint-Martial-de-Mirambeau,17362_0005_00008,G,8 RUE DU BOURG,
343262622,16855,34326262216855,O,2010-05-12,NN,,,2019-11-14T14:00:21,false,2,LA CROIX DE JOURDAIN,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2013-02-12,F,LIDL,,,,47.11D,NAFRev2,O,-0.569553,45.38197,0.82,street,La Croix Jourdain 17150 Saint-Martial-de-Mirambeau,17362_A024,D,LA CROIX JOURDAIN,
343759015,00021,34375901500021,O,2015-01-01,,,,2019-11-14T14:00:21,true,1,,3,,,LORINEAU,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.604603,45.367556,0.92,housenumber,3 Lieu Dit Lorineau 17150 Saint-Martial-de-Mirambeau,17362_qs509j_00003,G,3 LIEU DIT LORINEAU,
344091780,00017,34409178000017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,JAURY,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.601999,45.359724,0.93,street,Jaury 17150 Saint-Martial-de-Mirambeau,17362_bje5v5,G,JAURY,
347563744,00015,34756374400015,O,1988-07-06,NN,,,2019-11-14T14:00:21,false,3,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
349490359,00016,34949035900016,O,1989-01-18,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353576770,00013,35357677000013,O,1990-01-23,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,-0.611447,45.376427,0.51,street,La Barillauderie 17150 Saint-Martial-de-Mirambeau,17362_j75djq,G,LA BARILLAUDERIE,
381774330,00041,38177433000041,O,2015-07-01,,,,2019-11-14T14:00:21,false,2,,5,,LD,LA BARILLAUDERIE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,46.19B,NAFRev2,N,-0.610927,45.376237,0.94,housenumber,5 La Barillauderie 17150 Saint-Martial-de-Mirambeau,17362_j75djq_00005,G,5 LA BARILLAUDERIE,
382532703,00016,38253270300016,O,1991-06-25,NN,,,2019-11-14T14:00:21,false,3,,,,LD,CHEZ GLORIT,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.582804,45.391466,0.93,street,Chez Glorit 17150 Saint-Martial-de-Mirambeau,17362_B052,G,CHEZ GLORIT,
383110350,00014,38311035000014,O,1991-07-19,NN,,,2019-11-14T14:00:21,false,4,,,,,LA TONNELLE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,-0.579646,45.37575,0.63,street,Lieu Dit les Tonnelles 17150 Saint-Martial-de-Mirambeau,17362_668m38,G,LIEU DIT LES TONNELLES,
384014338,00014,38401433800014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BERGISTE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385384342,00023,38538434200023,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,3,,RTE,DE SEMOUSSAC,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.59431,45.380979,0.37,housenumber,3 Rue de la Cimendière 17150 Saint-Martial-de-Mirambeau,17362_0003_00003,G,3 RUE DE LA CIMENDIERE,
388405938,00019,38840593800019,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ VIAUD,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.60274,45.378908,0.94,street,Chez Viaud 17150 Saint-Martial-de-Mirambeau,17362_B055,G,CHEZ VIAUD,
389926775,00013,38992677500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390176691,00017,39017669100017,O,1993-02-10,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.59399,45.381739,0.62,street,Rue du Bourg 17150 Saint-Martial-de-Mirambeau,17362_0005,G,RUE DU BOURG,
391690427,00011,39169042700011,O,1993-07-05,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BERGIS,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.23Z,NAFRev2,N,-0.608299,45.367349,0.94,street,Bergis 17150 Saint-Martial-de-Mirambeau,17362_ifrkp8,G,BERGIS,
392269825,00015,39226982500015,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ VIAUD,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.60274,45.378908,0.94,street,Chez Viaud 17150 Saint-Martial-de-Mirambeau,17362_B055,G,CHEZ VIAUD,
393683289,00010,39368328900010,O,1993-11-01,NN,,,2019-11-14T14:00:21,true,3,,12,,RUE,DU BOURG,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.59399,45.381739,0.94,housenumber,12 Rue du Bourg 17150 Saint-Martial-de-Mirambeau,17362_0005_00012,G,12 RUE DU BOURG,
394946503,00015,39494650300015,O,1994-04-01,,,,2019-11-14T14:00:21,false,4,,,,LD,LA BARILLAUDERIE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,20.4Z,NAFRev1,O,-0.611447,45.376427,0.94,street,La Barillauderie 17150 Saint-Martial-de-Mirambeau,17362_j75djq,G,LA BARILLAUDERIE,
399971092,00016,39997109200016,O,1995-01-21,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GLORIT,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.582804,45.391466,0.93,street,Chez Glorit 17150 Saint-Martial-de-Mirambeau,17362_B052,G,CHEZ GLORIT,
400128088,00012,40012808800012,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA BROUSSE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,-0.57666,45.384958,0.93,street,La Brousse 17150 Saint-Martial-de-Mirambeau,17362_z48xh9,G,LA BROUSSE,
404715575,00019,40471557500019,O,1996-04-01,NN,,4332AA,2019-11-14T14:00:21,true,5,,,,LD,LE LOIRAT,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,-0.597215,45.364086,0.65,street,Lieu Dit Loirat 17150 Saint-Martial-de-Mirambeau,17362_p8ym1c,G,LIEU DIT LOIRAT,
408257533,00013,40825753300013,O,1996-07-01,03,2019,,2021-10-27T08:31:58,true,7,LA BERTONNIERE,1,,,LA BERTONNIERE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,82.99Z,NAFRev2,O,-0.568748,45.388453,0.92,housenumber,1 Lieu Dit la Bertonniere 17150 Saint-Martial-de-Mirambeau,17362_ct9jby_00001,G,1 LIEU DIT LA BERTONNIERE,
409489762,00016,40948976200016,O,1996-09-15,NN,,,2019-11-14T14:00:21,true,1,,,,,LA TONNELLE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1G,NAF1993,N,-0.579646,45.37575,0.63,street,Lieu Dit les Tonnelles 17150 Saint-Martial-de-Mirambeau,17362_668m38,G,LIEU DIT LES TONNELLES,
410010318,00013,41001031800013,O,1996-11-21,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ CHAGNE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.597009,45.371292,0.93,street,Chez Chagne 17150 Saint-Martial-de-Mirambeau,17362_B049,G,CHEZ CHAGNE,
410794168,00030,41079416800030,O,2012-06-01,01,2019,3832ZB,2021-10-27T08:34:18,true,1,,,,,LE PONTET,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,38.32Z,NAFRev2,O,-0.584616,45.376286,0.93,street,Le Pontet 17150 Saint-Martial-de-Mirambeau,17362_dftfvd,G,LE PONTET,
411274251,00023,41127425100023,O,2005-06-30,,,,2021-02-23T11:33:30,true,2,,5,,,LA CIMENDIERE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.594969,45.380643,0.87,housenumber,5 Rue de la Cimendière 17150 Saint-Martial-de-Mirambeau,17362_0003_00005,G,5 RUE DE LA CIMENDIERE,
412586414,00010,41258641400010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412587883,00015,41258788300015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.59399,45.381739,0.62,street,Rue du Bourg 17150 Saint-Martial-de-Mirambeau,17362_0005,G,RUE DU BOURG,
412602658,00012,41260265800012,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATEAU LA BROUSSE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,01.1A,NAFRev1,N,-0.57666,45.384958,0.62,street,La Brousse 17150 Saint-Martial-de-Mirambeau,17362_z48xh9,G,LA BROUSSE,
413787771,00018,41378777100018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ GAUTHIER,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,01.21Z,NAFRev2,N,-0.602373,45.376113,0.75,street,Chez Gautier 17150 Saint-Martial-de-Mirambeau,17362_B051,G,CHEZ GAUTIER,
413794074,00018,41379407400018,O,1994-01-01,01,2018,,2021-02-23T11:36:08,true,3,,2,,,LES TONNELLES,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.575001,45.37671,0.92,housenumber,2 Lieu Dit les Tonnelles 17150 Saint-Martial-de-Mirambeau,17362_668m38_00002,G,2 LIEU DIT LES TONNELLES,
418706008,00012,41870600800012,O,1995-12-08,NN,,,2019-11-14T14:00:21,true,3,CHEZ MR ET MME VIOLLEAU,,,,CHANTEREINE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.610329,45.383464,0.91,street,Lieu Dit Chantereine 17150 Saint-Martial-de-Mirambeau,17362_uamiy1,G,LIEU DIT CHANTEREINE,
418706214,00016,41870621400016,O,1997-04-20,,,,2019-11-14T14:00:21,true,1,,,,,BEL AIR,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.578557,45.385114,0.93,street,Bel Air 17150 Saint-Martial-de-Mirambeau,17362_A002,G,BEL AIR,
420736704,00016,42073670400016,O,1998-04-15,01,2018,,2020-08-25T10:11:08,false,5,CHANTEREINE,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,01.21Z,NAFRev2,N,-0.610329,45.383464,0.91,street,Lieu Dit Chantereine 17150 Saint-Martial-de-Mirambeau,17362_uamiy1,D,LIEU DIT CHANTEREINE,
424893451,00015,42489345100015,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.59399,45.381739,0.62,street,Rue du Bourg 17150 Saint-Martial-de-Mirambeau,17362_0005,G,RUE DU BOURG,
424893675,00019,42489367500019,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,68.20B,NAFRev2,N,-0.59399,45.381739,0.62,street,Rue du Bourg 17150 Saint-Martial-de-Mirambeau,17362_0005,G,RUE DU BOURG,
427887666,00019,42788766600019,O,1983-05-20,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
427910054,00019,42791005400019,O,1978-01-01,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427910781,00017,42791078100017,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BREUIL,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.594846,45.384225,0.92,street,Lieu Dit le Breuil 17150 Saint-Martial-de-Mirambeau,17362_dsikyy,G,LIEU DIT LE BREUIL,
428776207,00022,42877620700022,O,2009-05-30,,,,2021-02-23T11:48:20,true,1,,,,,LE BREUIL,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,90.01Z,NAFRev2,N,-0.594846,45.384225,0.92,street,Lieu Dit le Breuil 17150 Saint-Martial-de-Mirambeau,17362_dsikyy,G,LIEU DIT LE BREUIL,
429068877,00027,42906887700027,O,2003-08-01,NN,,,2021-10-26T03:39:25,true,3,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
430988444,00013,43098844400013,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ VIAUD,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.60274,45.378908,0.94,street,Chez Viaud 17150 Saint-Martial-de-Mirambeau,17362_B055,G,CHEZ VIAUD,
432153260,00042,43215326000042,O,2015-02-04,,,,2021-02-23T13:13:16,true,1,,3,,,BERGIS,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,86.90F,NAFRev2,N,-0.608675,45.36732,0.94,housenumber,3 Bergis 17150 Saint-Martial-de-Mirambeau,17362_ifrkp8_00003,G,3 BERGIS,
434479747,00017,43447974700017,O,1967-12-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
437914104,00017,43791410400017,O,2000-11-27,NN,,,2019-11-14T14:00:21,true,3,MR VIOLEAU PATRICK,,,,CHANTEREINE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.5A,NAF1993,N,-0.610329,45.383464,0.91,street,Lieu Dit Chantereine 17150 Saint-Martial-de-Mirambeau,17362_uamiy1,G,LIEU DIT CHANTEREINE,
438418949,00048,43841894900048,O,2017-01-04,,,,2021-02-23T13:18:50,true,1,,5,,,LE BOURG,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,01.61Z,NAFRev2,N,-0.593456,45.380876,0.6,housenumber,5 Rue du Bourg 17150 Saint-Martial-de-Mirambeau,17362_0005_00005,G,5 RUE DU BOURG,
439082918,00012,43908291800012,O,2001-08-14,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BERTONNIERE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.569068,45.388188,0.92,street,Lieu Dit la Bertonniere 17150 Saint-Martial-de-Mirambeau,17362_ct9jby,G,LIEU DIT LA BERTONNIERE,
439470907,00023,43947090700023,O,2010-03-01,,,,2019-11-14T14:00:21,false,2,,2,,,BEL AIR,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,74.10Z,NAFRev2,N,-0.578541,45.385103,0.93,housenumber,2 Bel Air 17150 Saint-Martial-de-Mirambeau,17362_a002_00002,G,2 BEL AIR,
439470907,00031,43947090700031,O,2013-07-01,,,,2020-06-30T03:46:06,true,4,,9,,,CHEZ GRUELLE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,74.90B,NAFRev2,N,-0.587353,45.389847,0.94,housenumber,9 Chez Gruelle 17150 Saint-Martial-de-Mirambeau,17362_b053_00009,G,9 CHEZ GRUELLE,
440527497,00018,44052749700018,O,2001-12-14,NN,,,2019-11-14T14:00:21,true,5,LES MOINERIES,,,,LES MOINERIES,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,60.2L,NAFRev1,N,-0.595983,45.38167,0.94,street,Les Moineries 17150 Saint-Martial-de-Mirambeau,17362_elhvz4,G,LES MOINERIES,
442011300,00013,44201130000013,O,2002-05-05,,,,2019-11-14T14:00:21,true,3,,,,,LA BROUSSE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2005-08-17,F,,,,,72.3Z,NAFRev1,O,-0.57666,45.384958,0.93,street,La Brousse 17150 Saint-Martial-de-Mirambeau,17362_z48xh9,G,LA BROUSSE,
442584256,00014,44258425600014,O,2002-08-01,NN,,,2019-11-14T14:00:21,true,4,LORINEAU,,,,,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,-0.605085,45.366747,0.91,street,Lieu Dit Lorineau 17150 Saint-Martial-de-Mirambeau,17362_qs509j,D,LIEU DIT LORINEAU,
447767047,00015,44776704700015,O,2003-02-14,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA BERTONNIERE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.569068,45.388188,0.92,street,Lieu Dit la Bertonniere 17150 Saint-Martial-de-Mirambeau,17362_ct9jby,G,LIEU DIT LA BERTONNIERE,
450676747,00014,45067674700014,O,2003-10-07,NN,,,2020-11-12T19:32:38,true,3,,,,,CHEZ GLORIT,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.582804,45.391466,0.93,street,Chez Glorit 17150 Saint-Martial-de-Mirambeau,17362_B052,G,CHEZ GLORIT,
451198998,00010,45119899800010,O,2003-11-20,NN,,,2020-04-30T03:52:27,true,3,,,,,LA CIMENDIERE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.594787,45.380786,0.92,street,Rue de la Cimendière 17150 Saint-Martial-de-Mirambeau,17362_0003,G,RUE DE LA CIMENDIERE,
479198863,00017,47919886300017,O,2004-10-18,,,,2020-10-06T11:16:36,true,4,LA BROUSSE,,,,LD LA BROUSSE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.49Z,NAFRev2,N,-0.57666,45.384958,0.93,street,La Brousse 17150 Saint-Martial-de-Mirambeau,17362_z48xh9,G,LA BROUSSE,
483114120,00015,48311412000015,O,2005-05-15,NN,,,2019-11-14T14:00:21,true,5,,4,,,LA BERTONNIERE,17150,SAINT-MARTIAL-DE-MIRAMBEAU,,,17362,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,82.11Z,NAFRev2,O,-0.569393,45.388171,0.92,housenumber,4 Lieu Dit la Bertonniere 17150 Saint-Martial-de-Mirambeau,17362_ct9jby_00004,G,4 LIEU DIT LA BERTONNIERE,