siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900864,00019,21290086400019,O,1983-03-01,12,2020,,2022-08-29T09:06:39,true,3,,17,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.212905,48.371239,0.87,housenumber,17 Route de Landerneau 29460 Irvillac,29086_0180_00017,G,17 ROUTE DE LANDERNEAU,
212900864,00027,21290086400027,O,1983-12-21,11,2020,,2022-08-29T09:06:39,false,4,,2,,RUE,DES ECOLES,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE L DRAPIER CADEC,,,,85.20Z,NAFRev2,N,-4.215065,48.370757,0.82,street,Rue des Ecoles 29460 Irvillac,29086_0144,G,RUE DES ECOLES,
212900864,00035,21290086400035,O,1998-07-01,NN,,,2013-10-05T12:39:27,false,4,MAIRIE,17,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.212905,48.371239,0.87,housenumber,17 Route de Landerneau 29460 Irvillac,29086_0180_00017,G,17 ROUTE DE LANDERNEAU,
212900864,00043,21290086400043,O,2001-10-05,NN,,,2014-04-16T16:09:26,false,4,MAIRIE,17,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.212905,48.371239,0.87,housenumber,17 Route de Landerneau 29460 Irvillac,29086_0180_00017,G,17 ROUTE DE LANDERNEAU,
212900864,00050,21290086400050,O,2001-10-05,NN,,,2019-04-15T16:39:00,false,4,MAIRIE,17,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.212905,48.371239,0.87,housenumber,17 Route de Landerneau 29460 Irvillac,29086_0180_00017,G,17 ROUTE DE LANDERNEAU,
212900864,00068,21290086400068,O,2002-01-01,NN,,,2006-11-25T09:07:36,false,3,MAIRIE,17,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2006-09-30,F,LOTISSEMENT RUE DES ECOLES,,,,70.1C,NAFRev1,N,-4.212905,48.371239,0.87,housenumber,17 Route de Landerneau 29460 Irvillac,29086_0180_00017,G,17 ROUTE DE LANDERNEAU,
262901150,00017,26290115000017,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,17,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.212905,48.371239,0.87,housenumber,17 Route de Landerneau 29460 Irvillac,29086_0180_00017,G,17 ROUTE DE LANDERNEAU,
272900416,00012,27290041600012,O,,,,,,true,1,,,,RTE,DE DAOULAS,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.215185,48.36971,0.82,street,Route de Daoulas 29460 Irvillac,29086_0142,G,ROUTE DE DAOULAS,
272900465,00019,27290046500019,O,,,,,,true,1,,,,RTE,DE DAOULAS,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.215185,48.36971,0.82,street,Route de Daoulas 29460 Irvillac,29086_0142,G,ROUTE DE DAOULAS,
292900792,00014,29290079200014,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,17,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.212905,48.371239,0.87,housenumber,17 Route de Landerneau 29460 Irvillac,29086_0180_00017,G,17 ROUTE DE LANDERNEAU,
300805611,00047,30080561100047,O,1996-06-19,NN,,,2016-07-29T08:16:56,true,5,,9,,,VOIE ROMAINE,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,90.03A,NAFRev2,N,-4.212433,48.368105,0.95,housenumber,9 Voie Romaine 29460 Irvillac,29086_xh7g31_00009,G,9 VOIE ROMAINE,
301820874,00016,30182087400016,O,,NN,,,,true,1,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302268479,00029,30226847900029,O,,NN,,,,true,1,,,,LD,CREACH-CARNEL,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.195313,48.357818,0.8,street,Lieu-Dit Creac’H Carnel 29460 Irvillac,29086_B009,G,LIEU DIT CREAC H CARNEL,
303585392,00036,30358539200036,O,,NN,,,,true,1,,,,,PEN AR PRAT,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,57.11,NAP,N,-4.188998,48.387263,0.92,street,Lieu-Dit Pen Ar Prat 29460 Irvillac,29086_B044,G,LIEU DIT PEN AR PRAT,
303791784,00018,30379178400018,O,,,,,,true,1,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306649658,00052,30664965800052,O,1987-10-28,NN,,4932ZA,2022-07-08T04:02:50,true,6,,3,,CHE,DE LOHAN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,49.32Z,NAFRev2,N,-4.213158,48.367302,0.82,housenumber,3 Chemin de Lohan 29460 Irvillac,29086_0189_00003,G,3 CHEMIN DE LOHAN,
306934100,00026,30693410000026,O,1900-01-01,,,,2019-05-03T15:50:33,true,6,,,,CHE,DE TY NEVEZ,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-4.206565,48.361834,0.42,street,Lieu-Dit Ty Nevez 29460 Irvillac,29086_B060,G,LIEU DIT TY NEVEZ,
309311108,00018,30931110800018,O,,NN,,,,true,1,,,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.212851,48.373289,0.85,street,Route de Landerneau 29460 Irvillac,29086_0180,G,ROUTE DE LANDERNEAU,
313105157,00017,31310515700017,O,1978-01-01,NN,,,2018-05-25T03:40:18,true,4,,,,,PENNAVERN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.194474,48.365961,0.73,street,Lieu-Dit Penavern Locmelar 29460 Irvillac,29086_B110,G,LIEU DIT PENAVERN LOCMELAR,
315094169,00010,31509416900010,O,1964-01-01,NN,,1610AQ,2018-09-29T12:15:16,true,5,,,,,COATNANT,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
316018001,00016,31601800100016,O,1979-01-01,03,2020,,2022-08-29T09:15:07,true,6,,,,PAS,A NIVEAU DE KERIVOAL,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,-4.220062,48.378659,0.35,street,Lieu-Dit Kerivoal 29460 Irvillac,29086_02alty,G,LIEU DIT KERIVOAL,
317429728,00015,31742972800015,O,1900-01-01,,,,2011-04-28T00:16:46,false,4,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318856820,00028,31885682000028,O,,,,,,true,1,,,,,COATNANT,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
319136842,00030,31913684200030,O,1986-05-20,NN,,,2008-11-07T00:34:59,true,5,RTE DE LA GARE,,,LD,LE BOT,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,O,-4.239993,48.35994,0.92,street,Lieu-Dit le Bot 29460 Irvillac,29086_f8w1gg,G,LIEU DIT LE BOT,
320277726,00024,32027772600024,O,,,,,,true,1,,,,,CARREFOUR DE MALENTY,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
322048141,00020,32204814100020,O,1988-05-17,NN,,,,true,3,,,,RTE,DE DAOULAS,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,67.2Z,NAF1993,N,-4.215185,48.36971,0.82,street,Route de Daoulas 29460 Irvillac,29086_0142,G,ROUTE DE DAOULAS,
324929934,00028,32492993400028,O,1991-03-05,NN,,,,true,1,,,,,VOIE ROMAINE,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,74.2C,NAF1993,N,-4.212213,48.36793,0.95,street,Voie Romaine 29460 Irvillac,29086_xh7g31,G,VOIE ROMAINE,
325316867,00010,32531686700010,O,1982-08-01,NN,,,2009-06-27T04:33:47,true,1,,,,LD,TRAONNEVEZEC,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.4A,NAF1993,N,-4.24417,48.342799,0.78,street,Lieu-Dit Traonevezec 29460 Irvillac,29086_e0rtze,G,LIEU DIT TRAONEVEZEC,
325618304,00019,32561830400019,O,,NN,,,,true,1,,,,RTE,DE DAOULAS,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-4.215185,48.36971,0.82,street,Route de Daoulas 29460 Irvillac,29086_0142,G,ROUTE DE DAOULAS,
325618338,00017,32561833800017,O,,NN,,,,true,1,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325725018,00015,32572501800015,O,,NN,,,,true,1,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327301222,00011,32730122200011,O,,NN,,,,true,1,,,,LD,LESVREAC H,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-4.248121,48.364653,0.92,street,Lieu-Dit Lesvreac’H 29460 Irvillac,29086_B034,G,LIEU DIT LESVREAC H,
328097324,00052,32809732400052,O,2006-01-18,,,,2014-07-08T15:26:47,false,3,,,,LD,KERGAVAREC,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2009-09-30,F,LA PAELLA D'ANNE MARIE,,,,10.85Z,NAFRev2,N,-4.171004,48.353871,0.92,street,Lieu-Dit Kergavarec 29460 Irvillac,29086_vl9v8e,G,LIEU DIT KERGAVAREC,
328657192,00022,32865719200022,O,2021-01-01,,,,2021-04-03T11:04:47,true,1,,,,LD,GUERNIEL,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-4.178265,48.378478,0.92,street,Lieu-Dit Guerniel 29460 Irvillac,29086_c83o9o,G,LIEU DIT GUERNIEL,
329237648,00012,32923764800012,O,1980-01-01,NN,,,,true,1,,,,LD,GUILERS,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.2A,NAF1993,N,-4.16979,48.376534,0.34,street,Lieu-Dit Guiler 29460 Irvillac,29086_8qwu5m,G,LIEU DIT GUILER,
330077116,00029,33007711600029,O,2010-06-18,,,,2017-01-13T13:58:20,false,5,,11,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,10.85Z,NAFRev2,N,-4.212935,48.370827,0.87,housenumber,11 Route de Landerneau 29460 Irvillac,29086_0180_00011,G,11 ROUTE DE LANDERNEAU,
330179219,00010,33017921900010,O,1984-01-02,NN,,,2006-06-08T05:09:28,true,3,,,,LD,LESVREACH,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,-4.248121,48.364653,0.74,street,Lieu-Dit Lesvreac’H 29460 Irvillac,29086_B034,G,LIEU DIT LESVREAC H,
330456146,00019,33045614600019,O,1984-02-01,01,2020,,2022-08-29T09:21:29,true,4,,,,LD,KERSIGNON,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-4.20799,48.364422,0.92,street,Lieu-Dit Kersignon 29460 Irvillac,29086_jbozeq,G,LIEU DIT KERSIGNON,
331254094,00021,33125409400021,O,1993-01-01,NN,,,2016-01-12T00:11:58,false,3,,,,,PENDREFF,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.194367,48.38939,0.91,street,Lieu-Dit Pendreff Huella 29460 Irvillac,29086_B096,G,LIEU DIT PENDREFF HUELLA,
331304535,00015,33130453500015,O,1984-11-30,NN,,9602AA,2015-03-18T01:01:49,true,6,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331413740,00019,33141374000019,O,1985-01-02,NN,,,2008-11-07T00:50:07,true,3,,5,,RUE,DES ECOLES,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,45.3E,NAFRev1,N,-4.215423,48.371153,0.94,housenumber,5 Rue des Ecoles 29460 Irvillac,29086_0144_00005,G,5 RUE DES ECOLES,
331971879,00019,33197187900019,O,1985-01-01,NN,,,,true,1,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331980698,00012,33198069800012,O,,,,,,true,1,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332289867,00019,33228986700019,O,1984-10-01,01,2020,,2022-08-29T09:22:32,true,4,,,,,TY NEVEZ,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.206565,48.361834,0.92,street,Lieu-Dit Ty Nevez 29460 Irvillac,29086_B060,G,LIEU DIT TY NEVEZ,
333328078,00014,33332807800014,O,1985-08-01,NN,,,2010-04-18T04:33:14,true,6,,,,,BODENES,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,94.99Z,NAFRev2,O,-4.168006,48.351696,0.92,street,Lieu-Dit Bodenes 29460 Irvillac,29086_t1p1pa,G,LIEU DIT BODENES,
333328086,00017,33332808600017,O,1984-09-22,NN,,,2008-01-04T20:37:57,true,3,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333997583,00013,33399758300013,O,1985-06-01,NN,,,2018-07-13T03:55:40,true,4,,,,,CREAC'H MENGUY,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-4.180138,48.350515,0.93,street,Lieu-Dit Creac’H Menguy 29460 Irvillac,29086_B011,G,LIEU DIT CREAC H MENGUY,
334030889,00011,33403088900011,O,,NN,,,,true,1,,,,,LE BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,67.08,NAP,N,,,0,,,,,,
335328514,00013,33532851400013,O,1986-04-14,NN,,,2018-07-13T04:04:53,true,4,,,,LD,TY NEVEZ,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.61Z,NAFRev2,N,-4.206565,48.361834,0.92,street,Lieu-Dit Ty Nevez 29460 Irvillac,29086_B060,G,LIEU DIT TY NEVEZ,
337809776,00012,33780977600012,O,1986-03-05,NN,,,2008-01-04T21:14:22,true,3,,,,,LOHAN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.21321,48.367045,0.92,street,Chemin de Lohan 29460 Irvillac,29086_0189,G,CHEMIN DE LOHAN,
338270838,00018,33827083800018,O,,,,,,true,1,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338371099,00015,33837109900015,O,1986-06-01,NN,,,2008-01-04T21:19:51,true,3,,,,,GUERN EMERY,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.234585,48.358638,0.92,street,Lieu-Dit Guern Emery 29460 Irvillac,29086_B017,G,LIEU DIT GUERN EMERY,
339506024,00019,33950602400019,O,,NN,,,,true,1,,,,LD,GUERLEDAN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.80,NAP,N,-4.166495,48.382315,0.92,street,Lieu-Dit Guerledan 29460 Irvillac,29086_08q6aq,G,LIEU DIT GUERLEDAN,
340326834,00017,34032683400017,O,1987-01-01,NN,,,,true,4,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340371210,00014,34037121000014,O,1900-01-01,,,,2011-04-28T00:32:31,false,3,,,,LD,GUIERNIEL,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1C,NAF1993,N,-4.178265,48.378478,0.41,street,Lieu-Dit Guerniel 29460 Irvillac,29086_c83o9o,G,LIEU DIT GUERNIEL,
340371210,00022,34037121000022,O,2010-11-02,,,,2013-09-27T03:12:41,true,2,,,,,LAVADUR,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,35.11Z,NAFRev2,N,-4.221235,48.3454,0.93,street,Lieu-Dit Lavadur 29460 Irvillac,29086_o0udqq,G,LIEU DIT LAVADUR,
340461425,00027,34046142500027,O,1993-01-01,,,,2011-04-23T06:07:39,false,4,,,,,KERINOT,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,-4.179601,48.368234,0.91,street,Lieu-Dit Kerinot 29460 Irvillac,29086_zix1tv,G,LIEU DIT KERINOT,
340475847,00018,34047584700018,O,1986-04-01,NN,,,2013-05-18T03:53:17,true,4,,,,LD,BOTDREIN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340883859,00019,34088385900019,O,1987-04-01,NN,,,2007-01-18T09:23:46,true,3,,,,,CAMPEZOU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341640167,00027,34164016700027,O,1999-03-01,,,,,false,3,,,,,KERNEVEZ ST CHRISTOPHE,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1999-12-25,F,SALIOU DISTRIBUTION,,,,52.6D,NAF1993,N,-4.218569,48.348784,0.86,street,Lieu-Dit Kernevez Saint-Christophe 29460 Irvillac,29086_B027,G,LD KERNEVEZ SAINT CHRISTOPHE,
341640167,00035,34164016700035,O,1999-09-28,NN,,,,false,4,,25,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,52.6D,NAFRev1,N,-4.212892,48.37233,0.87,housenumber,25 Route de Landerneau 29460 Irvillac,29086_0180_00025,G,25 ROUTE DE LANDERNEAU,
341640167,00043,34164016700043,O,2003-01-11,NN,,,2013-11-22T03:12:19,true,4,,12,,RUE,DU 16 AOUT 1944,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.81Z,NAFRev2,N,-4.211403,48.369656,0.95,housenumber,12 Rue du 16 Aout 1944 29460 Irvillac,29086_0399_00012,G,12 RUE DU 16 AOUT 1944,
342502515,00022,34250251500022,O,,NN,,,2006-11-25T10:44:55,true,1,,,,,PONT AR CHLAN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,45.4J,NAF1993,N,-4.207849,48.368291,0.86,street,Chemin de Pont Ar C’Hlan 29460 Irvillac,29086_etffdn,G,CHEMIN DE PONT AR C HLAN,
342809514,00017,34280951400017,O,1987-10-01,NN,,,2006-10-27T03:17:20,true,3,,,,LD,KERDADIC,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,-4.182504,48.37144,0.92,street,Lieu-Dit Kerdadic Nevez 29460 Irvillac,29086_B021,G,LIEU DIT KERDADIC NEVEZ,
343449948,00011,34344994800011,O,1987-02-01,00,2020,,2022-08-29T09:28:22,true,5,,,,LD,PENDREFF,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-4.194367,48.38939,0.91,street,Lieu-Dit Pendreff Huella 29460 Irvillac,29086_B096,G,LIEU DIT PENDREFF HUELLA,
343629663,00018,34362966300018,O,1988-01-10,02,2020,1071CB,2022-08-29T09:28:30,true,4,,2,,RTE,DE HANVEC,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-4.213036,48.370143,0.84,housenumber,2 Route de Hanvec 29460 Irvillac,29086_0160_00002,G,2 ROUTE DE HANVEC,
343733358,00018,34373335800018,O,1988-02-09,NN,,,,true,1,,,,,MEZAVERN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.2A,NAF1993,N,-4.235261,48.347128,0.92,street,Lieu-Dit Mezavern 29460 Irvillac,29086_o5ypib,G,LIEU DIT MEZAVERN,
343990495,00016,34399049500016,O,1988-02-20,NN,,,2010-09-15T04:53:25,true,3,,,,,GUERLEDAN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.166495,48.382315,0.92,street,Lieu-Dit Guerledan 29460 Irvillac,29086_08q6aq,G,LIEU DIT GUERLEDAN,
344036124,00016,34403612400016,O,1987-01-01,NN,,,2006-12-15T00:32:31,false,4,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344036124,00024,34403612400024,O,2000-04-25,NN,,,2011-12-30T05:36:18,true,4,,,,,LE GOAS,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,-4.215321,48.37877,0.92,street,Lieu-Dit le Goas 29460 Irvillac,29086_2n6xgi,G,LIEU DIT LE GOAS,
344469135,00026,34446913500026,O,1993-03-20,NN,,,,true,1,,35,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4A,NAF1993,O,-4.21284,48.374468,0.87,housenumber,35 Route de Landerneau 29460 Irvillac,29086_0180_00035,G,35 ROUTE DE LANDERNEAU,
344742184,00015,34474218400015,O,1987-09-01,03,2020,,2022-08-29T09:29:17,true,4,,,,,TRAONNEVEZEC,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-4.24417,48.342799,0.78,street,Lieu-Dit Traonevezec 29460 Irvillac,29086_e0rtze,G,LIEU DIT TRAONEVEZEC,
347845448,00013,34784544800013,O,1988-06-01,NN,,,2021-02-23T11:00:42,true,5,,17,,RTE,DE LANDERNEAU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,88.10A,NAFRev2,N,-4.212905,48.371239,0.87,housenumber,17 Route de Landerneau 29460 Irvillac,29086_0180_00017,G,17 ROUTE DE LANDERNEAU,
349832261,00011,34983226100011,O,1988-12-01,NN,,,,false,4,CHEZ MR LE BOT JEAN MICHEL,,,LD,GUERLEDAN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-4.166495,48.382315,0.92,street,Lieu-Dit Guerledan 29460 Irvillac,29086_08q6aq,G,LIEU DIT GUERLEDAN,
349832261,00029,34983226100029,O,1996-12-31,03,2020,,2022-08-29T09:31:36,true,5,,,,,GUERNIEL,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-4.178265,48.378478,0.92,street,Lieu-Dit Guerniel 29460 Irvillac,29086_c83o9o,G,LIEU DIT GUERNIEL,
349832964,00028,34983296400028,O,1994-01-01,NN,,,2009-11-16T20:12:13,false,4,,,,,MOULIN DE ROSSIOU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,85.59A,NAFRev2,N,-4.200906,48.352617,0.93,street,Lieu-Dit Moulin de Rossiou 29460 Irvillac,29086_B041,G,LIEU DIT MOULIN DE ROSSIOU,
349921668,00027,34992166800027,O,1989-03-01,NN,,,2011-04-28T00:40:06,false,4,,,,LD,MOULIN DE ROSSIOU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,74.2C,NAF1993,N,-4.200906,48.352617,0.93,street,Lieu-Dit Moulin de Rossiou 29460 Irvillac,29086_B041,G,LIEU DIT MOULIN DE ROSSIOU,
350980454,00010,35098045400010,O,1989-05-27,NN,,,,true,3,,,,,CREAC H CARNEL,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.2E,NAF1993,N,-4.195313,48.357818,0.93,street,Lieu-Dit Creac’H Carnel 29460 Irvillac,29086_B009,G,LIEU DIT CREAC H CARNEL,
351191275,00038,35119127500038,O,1999-01-01,NN,,,2007-09-11T09:32:22,false,4,,,,,PEN AR PRAT,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-4.188998,48.387263,0.92,street,Lieu-Dit Pen Ar Prat 29460 Irvillac,29086_B044,G,LIEU DIT PEN AR PRAT,
351287990,00011,35128799000011,O,1989-07-03,NN,,,2014-07-08T00:55:26,true,5,,,,,MALENTY,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.50A,NAFRev2,O,,,0,,,,,,
352191084,00040,35219108400040,O,2001-01-12,NN,,,2008-11-08T00:28:58,false,3,,11,,RTE,D'HANVEC,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,92.3A,NAFRev1,N,-4.212723,48.36956,0.73,housenumber,11 Route de Hanvec 29460 Irvillac,29086_0160_00011,G,11 ROUTE DE HANVEC,
352620637,00012,35262063700012,O,1989-10-01,NN,,,2007-01-18T09:27:42,true,3,,,A,,LAVADUR,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.2A,NAF1993,N,-4.221235,48.3454,0.75,street,Lieu-Dit Lavadur 29460 Irvillac,29086_o0udqq,G,LIEU DIT LAVADUR,
353107600,00010,35310760000010,O,,,,,,true,1,,,,,BOURG,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
354086381,00010,35408638100010,O,1990-03-01,NN,,,2007-01-18T09:28:25,true,3,,,,,CREACH CARMEL,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-4.195313,48.357818,0.37,street,Lieu-Dit Creac’H Carnel 29460 Irvillac,29086_B009,G,LIEU DIT CREAC H CARNEL,
356000539,03437,35600053903437,O,1991-01-01,NN,,,2006-10-28T00:11:40,false,3,,,,RUE,DU CALVAIRE,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2006-09-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378464317,00015,37846431700015,O,1990-06-12,NN,,,2007-01-18T09:28:44,true,3,,,,,COATRIAN,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.155116,48.37577,0.82,street,Lieu-Dit Coatriant 29460 Irvillac,29086_nn5gxe,G,LIEU DIT COATRIANT,
378983969,00015,37898396900015,O,1990-06-01,NN,,,,true,1,,,,LD,KERSIGNON,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-4.20799,48.364422,0.92,street,Lieu-Dit Kersignon 29460 Irvillac,29086_jbozeq,G,LIEU DIT KERSIGNON,
379051238,00010,37905123800010,O,1990-04-01,NN,,,,true,1,,,,LD,GUERNIGOU,29460,IRVILLAC,,,29086,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,-4.225405,48.363216,0.92,street,Lieu-Dit Guernigou 29460 Irvillac,29086_83kn6m,G,LIEU DIT GUERNIGOU,