siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004987,00016,21500498700016,O,1983-03-01,11,2020,,2022-08-29T09:07:30,true,4,,24,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.527235,49.533127,0.95,housenumber,24 Le Bourg 50700 Saint-Joseph,50498_01mod1_00024,G,24 LE BOURG,
215004987,00024,21500498700024,O,1983-12-21,03,2020,,2022-08-29T09:07:30,false,4,,29,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.530664,49.534077,0.95,housenumber,29 Le Bourg 50700 Saint-Joseph,50498_01mod1_00029,G,29 LE BOURG,
215004987,00032,21500498700032,O,2002-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.530476,49.534654,0.95,street,Le Bourg 50700 Saint-Joseph,50498_01mod1,G,LE BOURG,
255001752,00013,25500175200013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,24,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,-1.527235,49.533127,0.95,housenumber,24 Le Bourg 50700 Saint-Joseph,50498_01mod1_00024,G,24 LE BOURG,
265005876,00015,26500587600015,O,1995-12-25,,,,2020-02-11T14:46:08,true,4,MAIRIE,24,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.527235,49.533127,0.95,housenumber,24 Le Bourg 50700 Saint-Joseph,50498_01mod1_00024,G,24 LE BOURG,
304243371,00016,30424337100016,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,L'EGLISE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.1B,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
307154765,00019,30715476500019,O,,,,,2019-11-14T14:00:41,true,1,,,,,CROIX PIGNOTS,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.530666,49.536604,0.8,street,Route de la Croix Pignot 50700 Saint-Joseph,50498_0018,G,ROUTE DE LA CROIX PIGNOT,
310896378,00141,31089637800141,O,2019-04-01,03,2020,,2022-08-29T09:13:33,false,2,,,,,LA CROIX PIGNOT,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,46.73A,NAFRev2,O,-1.530666,49.536604,0.93,street,Route de la Croix Pignot 50700 Saint-Joseph,50498_0018,G,ROUTE DE LA CROIX PIGNOT,
312036486,00016,31203648600016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ROUZES,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,01.80,NAP,N,-1.541614,49.531914,0.74,street,Chemin des Rouzes 50700 Saint-Joseph,50498_0070,G,CHEMIN DES ROUZES,
313847527,00014,31384752700014,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,ES ROUGES,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
314441106,00056,31444110600056,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,AU BOURG,,,RTE,NATIONALE 13,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,47.64Z,NAFRev2,O,-1.512562,49.526482,0.84,street,Route Nationale 13 50700 Saint-Joseph,50498_0060,G,ROUTE NATIONALE 13,
316474154,00010,31647415400010,O,1979-01-01,NN,,,2022-09-21T20:35:06,true,4,,,,,LE PETIT BOIS,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,41.10A,NAFRev2,N,-1.530476,49.534654,0.3,street,Le Bourg 50700 Saint-Joseph,50498_01mod1,G,LE BOURG,
322451139,00016,32245113900016,O,1981-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,LD,CROIX PIGNOT,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,55.1C,NAF1993,O,-1.530666,49.536604,0.93,street,Route de la Croix Pignot 50700 Saint-Joseph,50498_0018,G,ROUTE DE LA CROIX PIGNOT,
325435915,00013,32543591500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.4J,NAF1993,O,-1.530476,49.534654,0.95,street,Le Bourg 50700 Saint-Joseph,50498_01mod1,G,LE BOURG,
325583821,00013,32558382100013,O,1982-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES PETITS BOIS,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3J,NAFRev1,O,5.4529765,46.3973119,0.9,poi.forest,Les Petits Bois (Forêt) Val Suran,https://osm.org/way/550760399,G,,
325956498,00019,32595649800019,O,1982-11-15,NN,,,2019-11-14T14:00:41,true,4,,,,,L HOMMEE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.34Z,NAFRev2,N,-1.539055,49.53489,0.92,street,Chemin de l’Hommee 50700 Saint-Joseph,50498_0045,G,CHEMIN DE L HOMMEE,
326643236,00010,32664323600010,O,1983-02-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CROIX PIGNOT,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4R,NAF1993,N,-1.530666,49.536604,0.93,street,Route de la Croix Pignot 50700 Saint-Joseph,50498_0018,G,ROUTE DE LA CROIX PIGNOT,
326781457,00014,32678145700014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,CARREFOUR DU DIABLE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.80,NAP,N,-1.521046,49.522141,0.89,street,Route du Carrefour au Diable 50700 Saint-Joseph,50498_0015,G,ROUTE DU CARREFOUR AU DIABLE,
327693099,00019,32769309900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PLANCHON,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,55.71,NAP,N,5.655826,45.8573098,0.88,poi.wetland,Marais de Planchon (Zone humide) Virieu-le-Grand,https://osm.org/way/285262468,G,,
330976952,00011,33097695200011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PONT A LA VIELLE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
331252288,00013,33125228800013,O,1984-11-13,NN,,,2021-02-09T09:58:33,true,3,,,,,MAIRIE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334688785,00016,33468878500016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEAU MALO,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,97.23,NAP,N,,,0,,,,,,
341974996,00017,34197499600017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,ES ROUZES,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,-1.541614,49.531914,0.82,street,Chemin des Rouzes 50700 Saint-Joseph,50498_0070,G,CHEMIN DES ROUZES,
342558319,00014,34255831900014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT A LA VIEILLE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,0.3489661,47.1665646,0.83,poi,Chemin de la Vieille Église à la Semellerie (Pont) Cravant-les-Côteaux,https://osm.org/way/307850584,G,,
344172994,00032,34417299400032,O,1999-01-08,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,52.4L,NAFRev1,O,-1.530476,49.534654,0.95,street,Le Bourg 50700 Saint-Joseph,50498_01mod1,G,LE BOURG,
345264568,00022,34526456800022,O,1990-01-01,NN,,4391BZ,2019-11-14T14:00:41,false,5,,,,,LA FRESNAIE DE BAS,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.91B,NAFRev2,O,-1.540228,49.525605,0.56,street,Route de la Fresnee 50700 Saint-Joseph,50498_0030,G,ROUTE DE LA FRESNEE,
347610800,00026,34761080000026,O,1988-09-30,NN,,,2020-07-29T09:03:47,false,4,,,,,FERME DE LA COULDRE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,5.6045611,46.6637406,0.72,poi.track,Embranchement de la Ferme de Coldre (Chemin) Briod,https://osm.org/way/95461300,G,,
347610800,00034,34761080000034,O,2020-06-15,,,,2021-02-23T11:00:29,true,1,LA FERME DE LA COULDRE,1,,RTE,DU CARREFOUR AU DIABLE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,ROTISSERIE LECONTE F,56.10C,NAFRev2,N,-1.5163,49.523511,0.89,housenumber,1 Route du Carrefour au Diable 50700 Saint-Joseph,50498_0015_00001,G,1 ROUTE DU CARREFOUR AU DIABLE,
353466907,00014,35346690700014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PLANCHON,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.40,NAP,N,5.655826,45.8573098,0.88,poi.wetland,Marais de Planchon (Zone humide) Virieu-le-Grand,https://osm.org/way/285262468,G,,
377884341,00027,37788434100027,O,2019-11-28,,,,2022-04-08T19:38:22,true,2,LA FRETTE,16,,,ROUTE NATIONALE 13,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20A,NAFRev2,N,-1.50916,49.52502,0.95,housenumber,16 Route Nationale 13 50700 Saint-Joseph,50498_0060_00016,G,16 ROUTE NATIONALE 13,
378314181,00025,37831418100025,O,2021-07-19,,,,2021-11-23T14:50:48,true,1,,8,,RTE,DE LA CROIX PIGNOT,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,68.20A,NAFRev2,N,-1.530519,49.536583,0.88,housenumber,8 Route de la Croix Pignot 50700 Saint-Joseph,50498_0018_00008,G,8 ROUTE DE LA CROIX PIGNOT,
379674716,00012,37967471600012,O,1990-10-19,NN,,,2019-11-14T14:00:41,false,3,HAMEAU MALO,,,,,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1994-02-05,F,SYMPHONIE FLORALE,,,,52.6E,NAF1993,N,-1.528264,49.540139,0.33,street,Chemin des Malos 50700 Saint-Joseph,50498_0055,D,CHEMIN DES MALOS,
379873490,00013,37987349000013,O,1990-10-01,03,2020,1103ZZ,2022-10-18T19:40:56,true,4,,23,,RTE,DE LA BRIQUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,O,-1.521264,49.513412,0.86,housenumber,23 Route de la Brique 50700 Saint-Joseph,50498_0010_00023,G,23 ROUTE DE LA BRIQUE,
381616523,00019,38161652300019,O,1991-04-15,NN,,,2019-11-14T14:00:41,true,3,,7,,,LA FROIDE RUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4A,NAFRev1,N,-1.518617,49.540989,0.88,housenumber,7 Route de la Froide Rue 50700 Saint-Joseph,50498_0035_00007,G,7 ROUTE DE LA FROIDE RUE,
384404612,00010,38440461200010,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE VAL SINOT,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.505246,49.533878,0.94,street,Le Val Sinot 50700 Saint-Joseph,50498_B868,G,LE VAL SINOT,
384672499,00017,38467249900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FRESNAIE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,45.4C,NAF1993,O,-1.540228,49.525605,0.64,street,Route de la Fresnee 50700 Saint-Joseph,50498_0030,G,ROUTE DE LA FRESNEE,
387688369,00017,38768836900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU MALLO,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388522351,00039,38852235100039,O,2006-07-25,,,,2019-11-14T14:00:41,false,2,,28,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6G,NAFRev1,N,-1.52957,49.534123,0.95,housenumber,28 Le Bourg 50700 Saint-Joseph,50498_01mod1_00028,G,28 LE BOURG,
390910537,00013,39091053700013,O,1993-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PREVOSTERIE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,01.2A,NAFRev1,N,-1.515654,49.545737,0.39,street,Chemin de la Remiserie 50700 Saint-Joseph,50498_0075,G,CHEMIN DE LA REMISERIE,
391169216,00010,39116921600010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,LUDET,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,-1.531264,49.540434,0.93,street,Route de la Rue Ludet 50700 Saint-Joseph,50498_0050,G,ROUTE DE LA RUE LUDET,
394507479,00019,39450747900019,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,LUDET,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.531264,49.540434,0.93,street,Route de la Rue Ludet 50700 Saint-Joseph,50498_0050,G,ROUTE DE LA RUE LUDET,
394598940,00010,39459894000010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CHASSE GRAVIERE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.539561,49.528188,0.93,street,Route de la Chasse Gravière 50700 Saint-Joseph,50498_0040,G,ROUTE DE LA CHASSE GRAVIERE,
397670118,00017,39767011800017,O,1987-11-30,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FROIDE RUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.511884,49.533518,0.93,street,Route de la Froide Rue 50700 Saint-Joseph,50498_0035,G,ROUTE DE LA FROIDE RUE,
397676198,00013,39767619800013,O,1994-07-01,00,2019,,2021-10-27T08:23:47,true,5,,27,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,43.39Z,NAFRev2,N,-1.529339,49.533893,0.95,housenumber,27 Le Bourg 50700 Saint-Joseph,50498_01mod1_00027,G,27 LE BOURG,
397737164,00012,39773716400012,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FRESNEE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.540228,49.525605,0.93,street,Route de la Fresnee 50700 Saint-Joseph,50498_0030,G,ROUTE DE LA FRESNEE,
397767831,01280,39776783101280,O,2016-09-01,12,2020,,2022-08-29T09:19:10,false,2,,55,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,42.22Z,NAFRev2,O,-1.533714,49.535772,0.95,housenumber,55 Le Bourg 50700 Saint-Joseph,50498_01mod1_00055,G,55 LE BOURG,
398313957,00019,39831395700019,O,1994-09-01,,,,2019-11-14T14:00:41,false,4,,,,,LA FRESNEE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.4A,NAF1993,N,-1.540228,49.525605,0.93,street,Route de la Fresnee 50700 Saint-Joseph,50498_0030,G,ROUTE DE LA FRESNEE,
398966879,00015,39896687900015,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BRIQUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,74.5A,NAF1993,N,-1.530635,49.52275,0.93,street,Route de la Brique 50700 Saint-Joseph,50498_0010,G,ROUTE DE LA BRIQUE,
399951110,00010,39995111000010,O,1995-01-01,NN,,,2021-02-23T11:23:48,true,4,,7,,CHE,DE LA FIEFFE RENARD,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.509804,49.539101,0.87,housenumber,7 Chemin de la Fieffe Renard 50700 Saint-Joseph,50498_0020_00007,G,7 CHEMIN DE LA FIEFFE RENARD,
401145339,00016,40114533900016,O,1995-05-23,NN,,,2021-04-19T11:54:43,true,4,,,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,41.10D,NAFRev2,N,-1.530476,49.534654,0.95,street,Le Bourg 50700 Saint-Joseph,50498_01mod1,G,LE BOURG,
401350285,00011,40135028500011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PREFONTAINERIE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-1.515654,49.545737,0.38,street,Chemin de la Remiserie 50700 Saint-Joseph,50498_0075,G,CHEMIN DE LA REMISERIE,
401407143,00064,40140714300064,O,2017-02-01,,,4332BB,2021-02-23T11:25:28,true,1,,4,B,,LA CHASSE AU CLAIR,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.32B,NAFRev2,N,-1.515791,49.529566,0.86,housenumber,4bis La Chasse au Clair 50700 Saint-Joseph,50498_b962_00004_bis,G,4BIS LA CHASSE AU CLAIR,
402046700,00025,40204670000025,O,2002-01-01,,,,2019-11-14T14:00:41,false,3,,49,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.4Z,NAF1993,N,-1.532554,49.535297,0.95,housenumber,49 Le Bourg 50700 Saint-Joseph,50498_01mod1_00049,G,49 LE BOURG,
402384895,00015,40238489500015,O,1974-01-01,NN,,,2020-06-09T03:49:09,true,4,,,,,LA BRIQUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-1.530635,49.52275,0.93,street,Route de la Brique 50700 Saint-Joseph,50498_0010,G,ROUTE DE LA BRIQUE,
403299589,00016,40329958900016,O,1996-01-15,NN,,,2019-11-14T14:00:41,false,4,LA MAISON HOURY,29,,,LA FROIDE RUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-1.508262,49.530252,0.88,housenumber,29 Route de la Froide Rue 50700 Saint-Joseph,50498_0035_00029,G,29 ROUTE DE LA FROIDE RUE,
404088825,00017,40408882500017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES AULNAYS,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.545876,49.528197,0.78,street,Chemin des Aulnays 50700 Saint-Joseph,50498_0005,G,CHEMIN DES AULNAYS,
404805483,00017,40480548300017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,ES ROUZES,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.541614,49.531914,0.82,street,Chemin des Rouzes 50700 Saint-Joseph,50498_0070,G,CHEMIN DES ROUZES,
404805491,00010,40480549100010,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PLANCHON,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.655826,45.8573098,0.88,poi.wetland,Marais de Planchon (Zone humide) Virieu-le-Grand,https://osm.org/way/285262468,G,,
404805509,00019,40480550900019,O,1986-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES AULNAYS,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.545876,49.528197,0.78,street,Chemin des Aulnays 50700 Saint-Joseph,50498_0005,G,CHEMIN DES AULNAYS,
404805517,00012,40480551700012,O,1995-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ST MARTINERIE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.7582256,45.1714384,0.76,poi.bakery,Le Fournil Martinérois (Boulangerie) Saint-Martin-d'Hères,https://osm.org/way/187402304,G,,
408480655,00013,40848065500013,O,1996-07-23,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,51.5F,NAFRev1,O,-1.530476,49.534654,0.95,street,Le Bourg 50700 Saint-Joseph,50498_01mod1,G,LE BOURG,
410754741,00032,41075474100032,O,2022-01-01,,,,2022-02-14T15:17:49,true,1,,12,B,,LA FROIDE RUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,-1.511483,49.533255,0.84,housenumber,12bis Route de la Froide Rue 50700 Saint-Joseph,50498_0035_00012_bis,G,12BIS ROUTE DE LA FROIDE RUE,
411382872,00017,41138287200017,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PLANCHON,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.655826,45.8573098,0.88,poi.wetland,Marais de Planchon (Zone humide) Virieu-le-Grand,https://osm.org/way/285262468,G,,
411799141,00022,41179914100022,O,2009-03-02,,,4332BB,2019-11-14T14:00:41,true,4,,14,,RTE,DE LA FROIDE RUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2015-11-16,F,METAL SERRURERIE FORGE PONT VIEILLE,,,,25.50A,NAFRev2,N,-1.508115,49.527583,0.87,housenumber,14 Route de la Froide Rue 50700 Saint-Joseph,50498_0035_00014,G,14 ROUTE DE LA FROIDE RUE,
411825466,00013,41182546600013,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CROIX LIGNOT,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.530666,49.536604,0.77,street,Route de la Croix Pignot 50700 Saint-Joseph,50498_0018,G,ROUTE DE LA CROIX PIGNOT,
412132037,00026,41213203700026,O,1998-09-30,NN,,,2019-11-14T14:00:41,true,3,,2,,CHE,DES FLAMANDS,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.546323,49.528822,0.85,housenumber,2 Chemin des Flamands 50700 Saint-Joseph,50498_0025_00002,G,2 CHEMIN DES FLAMANDS,
419622352,00013,41962235200013,O,1998-07-06,NN,,,2019-11-14T14:00:41,false,4,,5,,RTE,N 13,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,85.1G,NAF1993,N,-1.511418,49.526301,0.61,housenumber,5 Route Nationale 13 50700 Saint-Joseph,50498_0060_00005,G,5 ROUTE NATIONALE 13,
419698006,00014,41969800600014,O,1998-07-07,NN,,,2019-11-14T14:00:41,true,4,LA CLOSERAIE,,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,90.03B,NAFRev2,N,-1.530476,49.534654,0.95,street,Le Bourg 50700 Saint-Joseph,50498_01mod1,G,LE BOURG,
420067555,00011,42006755500011,O,1998-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,16 R,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.9174281,45.7201715,0.88,poi.university,R (Université) Bron,https://osm.org/way/120510878,G,,
421847799,00010,42184779900010,O,1999-01-01,NN,,,2022-03-10T03:40:54,true,4,,,,,LA BRIQUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.41Z,NAFRev2,N,-1.530635,49.52275,0.93,street,Route de la Brique 50700 Saint-Joseph,50498_0010,G,ROUTE DE LA BRIQUE,
430966606,00013,43096660600013,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,3,,12,,RTE,DE LA FRESNEE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,01.2A,NAFRev1,N,-1.537541,49.526595,0.87,housenumber,12 Route de la Fresnee 50700 Saint-Joseph,50498_0030_00012,G,12 ROUTE DE LA FRESNEE,
430966846,00015,43096684600015,O,1988-01-01,NN,,,2021-02-23T11:50:31,true,3,,,,,LA PREVOSTERIE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.515654,49.545737,0.39,street,Chemin de la Remiserie 50700 Saint-Joseph,50498_0075,G,CHEMIN DE LA REMISERIE,
430966846,00023,43096684600023,O,2003-04-28,NN,,,2019-11-14T14:00:41,false,5,,,,,LA PREVOSTERIE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,O,-1.515654,49.545737,0.39,street,Chemin de la Remiserie 50700 Saint-Joseph,50498_0075,G,CHEMIN DE LA REMISERIE,
430966879,00016,43096687900016,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
430967505,00016,43096750500016,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,MALO,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.528264,49.540139,0.72,street,Chemin des Malos 50700 Saint-Joseph,50498_0055,G,CHEMIN DES MALOS,
430967901,00017,43096790100017,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,STE MARTINERIE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430968495,00019,43096849500019,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LANDE DES MARES,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.540228,49.525605,0.41,street,Route de la Fresnee 50700 Saint-Joseph,50498_0030,G,ROUTE DE LA FRESNEE,
431853449,00012,43185344900012,O,2000-06-16,NN,,,2019-11-14T14:00:41,false,3,,7,,RUE,D'AUVERGNE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-1.534424,49.537506,0.42,housenumber,7 Route de la Rue Ludet 50700 Saint-Joseph,50498_0050_00007,G,7 ROUTE DE LA RUE LUDET,
439002767,00010,43900276700010,O,2001-08-01,NN,,,2019-11-14T14:00:41,true,4,,10,,,LE BOURG,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,52.1B,NAFRev1,N,-1.525777,49.532515,0.95,housenumber,10 Le Bourg 50700 Saint-Joseph,50498_01mod1_00010,G,10 LE BOURG,
439527482,00012,43952748200012,O,2001-10-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RTE,DE LA BRIQUE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,01.2A,NAF1993,N,-1.534527,49.528066,0.85,housenumber,3 Route de la Brique 50700 Saint-Joseph,50498_0010_00003,G,3 ROUTE DE LA BRIQUE,
439829284,00025,43982928400025,O,2017-12-31,,,,2020-12-01T19:34:16,true,1,,16,,RTE,DE LA FRESNEE,50700,SAINT-JOSEPH,,,50498,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-1.539739,49.525805,0.87,housenumber,16 Route de la Fresnee 50700 Saint-Joseph,50498_0030_00016,G,16 ROUTE DE LA FRESNEE,