id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080810,2020-04-03,000001,Vente,246000,13,,ALL DES TILLEULS,0150,76430,76250,Étainhus,76,,,76250000ZH0079,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1088,0.312653,49.564537
2020-1081053,2020-05-25,000001,Vente,294500,4114,,RTE D'ETRETAT,0060,76430,76250,Étainhus,76,,,762500000A0206,,,,,,,,,,,,,0,1,Maison,250,9,P,prés,,,1718,0.287958,49.578325
2020-1081053,2020-05-25,000001,Vente,294500,4114,,RTE D'ETRETAT,0060,76430,76250,Étainhus,76,,,762500000A0206,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,140,0.287958,49.578325
2020-1081053,2020-05-25,000001,Vente,294500,,,HAMEAU DE LA CAMPAGNE,B003,76430,76250,Étainhus,76,,,762500000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.287676,49.578569
2020-1081053,2020-05-25,000001,Vente,294500,,,HAMEAU DE LA CAMPAGNE,B003,76430,76250,Étainhus,76,,,762500000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,1340,0.287676,49.578569
2020-1081208,2020-06-08,000001,Vente,193800,105,,RUE DE L'HERBIER,0084,76430,76250,Étainhus,76,,,762500000B0819,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,245,0.310147,49.567854
2020-1081208,2020-06-08,000001,Vente,193800,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.309922,49.567543
2020-1081208,2020-06-08,000001,Vente,193800,,,LE VILLAGE,B010,76430,76250,Étainhus,76,,,762500000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.309913,49.567533
2020-1081604,2020-07-02,000001,Vente,165000,5,,LES HETRES DU PRETOT,A010,76430,76250,Étainhus,76,,,762500000C0291,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,608,0.327141,49.561902
2020-1081604,2020-07-02,000001,Vente,165000,5,,LES HETRES DU PRETOT,A010,76430,76250,Étainhus,76,,,762500000C0291,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,400,0.327141,49.561902
2020-1081672,2020-07-06,000001,Vente,80000,1958,,RTE D'ETRETAT,0060,76430,76250,Étainhus,76,,,762500000B0763,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,945,0.310565,49.566648
2020-1081972,2020-08-24,000001,Vente,256900,150,,CHE DE LA CHAPELLE,0040,76430,76250,Étainhus,76,,,762500000C0444,,,,,,,,,,,,,0,1,Maison,120,5,E,eaux,MARE,Mare,610,0.326991,49.565351
2020-1081972,2020-08-24,000001,Vente,256900,150,,CHE DE LA CHAPELLE,0040,76430,76250,Étainhus,76,,,762500000C0444,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1025,0.326991,49.565351
2020-1081972,2020-08-24,000001,Vente,256900,150,,CHE DE LA CHAPELLE,0040,76430,76250,Étainhus,76,,,762500000C0444,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,24820,0.326991,49.565351
2020-1081972,2020-08-24,000001,Vente,256900,150,,CHE DE LA CHAPELLE,0040,76430,76250,Étainhus,76,,,762500000C0444,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.326991,49.565351
2020-1082181,2020-09-11,000001,Vente,263000,4248,,RTE D'ETRETAT,0060,76430,76250,Étainhus,76,,,762500000A0254,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.287244,49.578693
2020-1082181,2020-09-11,000001,Vente,263000,4248,,RTE D'ETRETAT,0060,76430,76250,Étainhus,76,,,762500000A0254,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1973,0.287244,49.578693
2020-1082468,2020-09-30,000001,Vente,130000,290,,RTE DE LA GARE,0004,76430,76250,Étainhus,76,,,762500000C0184,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,75,0.329229,49.558709
2020-1082468,2020-09-30,000001,Vente,130000,290,,RTE DE LA GARE,0004,76430,76250,Étainhus,76,,,762500000C0184,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,640,0.329229,49.558709
2020-1082722,2020-10-23,000001,Vente,50000,1902,A,RTE D'ETRETAT,0060,76430,76250,Étainhus,76,,,762500000B0860,,,,,,,,,,,,,0,,,,,VE,vergers,,,591,0.310996,49.566334
2020-1082897,2020-11-12,000001,Vente,25000,,,HAMEAU DU MOULIN A VENT,B005,76430,76250,Étainhus,76,,,762500000A0274,,,,,,,,,,,,,0,,,,,J,jardins,,,1563,0.298556,49.570411
2020-1083063,2020-11-09,000001,Vente,1000,19,,RTE DE SAINT JACQUES,0141,76430,76250,Étainhus,76,,,762500000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.310102,49.566875
