id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18318,2021-01-19,000002,Vente,624000,1,,RUE PIERRE LAPLACE,0080,02000,02157,Chambry,02,,,02157000ZA0319,,,,,,,,,,,,,0,,,,,S,sols,,,5130,3.649966,49.585563
2021-18361,2021-02-01,000001,Vente,110000,2,,RUE AUGUSTE RENOIR,0008,02000,02157,Chambry,02,,,02157000AB0210,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,637,3.653108,49.592272
2021-18395,2021-02-02,000001,Vente,123744,,,L AUMONE,B002,02000,02157,Chambry,02,,,02157000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,545,3.650706,49.581674
2021-18395,2021-02-02,000001,Vente,123744,,,NAZARETH,B031,02000,02157,Chambry,02,,,02157000ZA0299,,,,,,,,,,,,,0,,,,,T,terres,,,1219,3.650524,49.581871
2021-18395,2021-02-02,000001,Vente,123744,,,NAZARETH,B031,02000,02157,Chambry,02,,,02157000ZA0302,,,,,,,,,,,,,0,,,,,T,terres,,,3392,3.651112,49.5819
2021-18786,2021-03-01,000001,Vente,100000,16,,RUE ROGER SALENGRO,0093,02000,02157,Chambry,02,,,02157000AA0157,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,752,3.655628,49.594966
2021-18786,2021-03-01,000001,Vente,100000,16,,RUE ROGER SALENGRO,0093,02000,02157,Chambry,02,,,02157000AA0157,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,669,3.655628,49.594966
2021-20525,2021-05-06,000001,Vente,184000,6,,RUE MOZART,0062,02000,02157,Chambry,02,,,02157000AB0291,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,780,3.65239,49.591582
2021-20527,2021-04-13,000001,Vente,620000,,,NAZARETH,B031,02000,02157,Chambry,02,,,02157000ZA0123,,,,,,,,,,,,,0,,,,,S,sols,,,482,3.652226,49.580361
2021-20527,2021-04-13,000001,Vente,620000,23,,RUE COLBERT,0004,02000,02157,Chambry,02,,,02157000ZA0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,875,0,S,sols,,,1445,3.652394,49.580426
2021-20527,2021-04-13,000001,Vente,620000,,,NAZARETH,B031,02000,02157,Chambry,02,,,02157000ZA0127,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.652752,49.580549
2021-21543,2021-06-03,000001,Vente,185000,9,,RUE BEETHOVEN,0006,02000,02157,Chambry,02,,,02157000AB0244,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,736,3.652196,49.590201
2021-21976,2021-06-14,000001,Vente,72000,,,NAZARETH,B031,02000,02157,Chambry,02,,,02157000ZA0298,,,,,,,,,,,,,0,,,,,T,terres,,,1027,,
2021-21976,2021-06-14,000001,Vente,72000,,,NAZARETH,B031,02000,02157,Chambry,02,,,02157000ZA0301,,,,,,,,,,,,,0,,,,,T,terres,,,1973,,
2021-22117,2021-06-10,000001,Vente,33000,9002,,RUE ROGER SALENGRO,0093,02000,02157,Chambry,02,,,02157000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.657139,49.593553
2021-22117,2021-06-10,000001,Vente,33000,9002,,RUE ROGER SALENGRO,0093,02000,02157,Chambry,02,,,02157000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.657139,49.593553
2021-22117,2021-06-10,000001,Vente,33000,,,RUE JEAN JAURES,0051,02000,02157,Chambry,02,,,02157000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.657039,49.593535
2021-23574,2021-06-29,000001,Vente,95000,54,,RUE JEAN JAURES,0051,02000,02157,Chambry,02,,,02157000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,3.657875,49.594222
2021-23574,2021-06-29,000001,Vente,95000,54,,RUE JEAN JAURES,0051,02000,02157,Chambry,02,,,02157000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,3.657875,49.594222
2021-23574,2021-06-29,000001,Vente,95000,54,,RUE JEAN JAURES,0051,02000,02157,Chambry,02,,,02157000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,3.657875,49.594222
2021-23574,2021-06-29,000001,Vente,95000,54,,RUE JEAN JAURES,0051,02000,02157,Chambry,02,,,02157000AA0136,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,298,3.657875,49.594222
2021-23574,2021-06-29,000001,Vente,95000,54,,RUE JEAN JAURES,0051,02000,02157,Chambry,02,,,02157000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,3.657875,49.594222
2021-23574,2021-06-29,000001,Vente,95000,54,,RUE JEAN JAURES,0051,02000,02157,Chambry,02,,,02157000AA0136,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,450,3.657875,49.594222
2021-25083,2021-08-23,000001,Vente,179000,1,,RUE AUGUSTE RENOIR,0008,02000,02157,Chambry,02,,,02157000AB0320,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,757,3.652635,49.591849
2021-25083,2021-08-23,000001,Vente,179000,1,,RUE AUGUSTE RENOIR,0008,02000,02157,Chambry,02,,,02157000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,3.652635,49.591849
2021-25159,2021-09-14,000001,Vente,200000,2,,RUE MOLIERE,0061,02000,02157,Chambry,02,,,02157000AB0195,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,738,3.650682,49.590646
2021-26192,2021-09-30,000001,Vente,5200000,9001,,RUE COLBERT,0004,02000,02157,Chambry,02,,,02157000ZA0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1080,0,S,sols,,,2866,3.652316,49.581945
2021-26192,2021-09-30,000001,Vente,5200000,,,NAZARETH,B031,02000,02157,Chambry,02,,,02157000ZA0211,,,,,,,,,,,,,0,,,,,S,sols,,,966,3.652016,49.581808
2021-26389,2021-09-29,000001,Vente,93000,,,L ETEAU BRULE,B023,02000,02157,Chambry,02,,,02157000ZT0015,,,,,,,,,,,,,0,,,,,S,sols,,,1050,3.693425,49.607313
2021-26389,2021-09-29,000001,Vente,93000,9,,HAM DE LA RAPERIE,A015,02000,02157,Chambry,02,,,02157000ZT0023,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,420,3.693653,49.607406
2021-26389,2021-09-29,000001,Vente,93000,9,,HAM DE LA RAPERIE,A015,02000,02157,Chambry,02,,,02157000ZT0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.693653,49.607406
2021-26389,2021-09-29,000001,Vente,93000,9,,HAM DE LA RAPERIE,A015,02000,02157,Chambry,02,,,02157000ZT0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.693653,49.607406
2021-26389,2021-09-29,000001,Vente,93000,9007,,HAM DE LA RAPERIE,A015,02000,02157,Chambry,02,,,02157000ZT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,3.693833,49.607516
2021-26411,2021-10-15,000001,Vente,911200,9010,,RUE JEAN JAURES,0051,02000,02157,Chambry,02,,,02157000AB0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1890,0,S,sols,,,4543,3.649962,49.587329
2021-27114,2021-11-02,000001,Vente,130000,1,,RUE ROGER SALENGRO,0093,02000,02157,Chambry,02,,,02157000AA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,3.657386,49.593733
2021-27114,2021-11-02,000001,Vente,130000,1,,RUE ROGER SALENGRO,0093,02000,02157,Chambry,02,,,02157000AA0223,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,938,3.657386,49.593733
2021-27114,2021-11-02,000001,Vente,130000,1,,RUE ROGER SALENGRO,0093,02000,02157,Chambry,02,,,02157000AA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,3.657386,49.593733
2021-27959,2021-12-09,000001,Vente,1,,,NAZARETH,B031,02000,02157,Chambry,02,,,02157000ZA0250,,,,,,,,,,,,,0,,,,,S,sols,,,2092,3.652827,49.585245
2021-28980,2021-12-20,000001,Vente,550,,,LE BAS CHEMIN,B003,02000,02157,Chambry,02,,,02157000AA0065,,,,,,,,,,,,,0,,,,,T,terres,,,1364,3.658285,49.591618
