id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222807,2020-01-03,000001,Vente,55000,10,,BD G CLEMENCEAU,2510,18000,18033,Bourges,18,,,18033000HX0081,,,32,,64,,96,48.25,,,,,3,2,Appartement,47,3,,,,,,2.399712,47.08553
2020-222808,2020-01-03,000001,Vente,80000,28,,RUE DES FONDS GAIDONS,2139,18000,18033,Bourges,18,,,18033000CI0043,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,204,2.422266,47.079345
2020-222808,2020-01-03,000001,Vente,80000,28,,RUE DES FONDS GAIDONS,2139,18000,18033,Bourges,18,,,18033000CI0043,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,444,2.422266,47.079345
2020-222809,2020-01-03,000001,Vente,500,,,MARAIS DE ROBINSON,B148,18000,18033,Bourges,18,,,18033000DP0048,,,,,,,,,,,,,0,,,,,J,jardins,,,418,2.39589,47.068132
2020-222810,2020-01-03,000002,Vente,160000,14,,RUE CUVIER,1700,18000,18033,Bourges,18,,,18033000BH0373,,,,,,,,,,,,,0,,,,,S,sols,,,1428,2.40201,47.097711
2020-222812,2020-01-10,000001,Vente,139000,4,,RUE EMMANUEL KANT,1952,18000,18033,Bourges,18,,,18033000IS0472,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,631,2.433855,47.107847
2020-222814,2020-01-13,000001,Vente,42500,,,LES BREUSSES,B022,18000,18033,Bourges,18,,,18033000EO0819,,,,,,,,,,,,,0,,,,,T,terres,,,558,2.363588,47.067752
2020-222815,2020-01-09,000001,Vente,90000,33,,RUE MOYENNE,4180,18000,18033,Bourges,18,,,18033000IO0212,,,29,39.8,69,39.8,,,,,,,2,4,Local industriel. commercial ou assimilé,81,0,,,,,,2.396857,47.082792
2020-222815,2020-01-09,000001,Vente,90000,33,,RUE MOYENNE,4180,18000,18033,Bourges,18,,,18033000IO0212,,,71,29.51,,,,,,,,,1,2,Appartement,24,1,,,,,,2.396857,47.082792
2020-222820,2020-01-03,000001,Vente,70000,4,,AV ERNEST RENAN,1978,18000,18033,Bourges,18,,,18033000BT0677,,,122,,153,50.13,,,,,,,2,2,Appartement,52,3,,,,,,2.412495,47.082238
2020-222821,2020-01-13,000001,Vente,159000,10,,QUAI DES MARAICHERS,3670,18000,18033,Bourges,18,,,18033000HT0408,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.403902,47.093169
2020-222821,2020-01-13,000001,Vente,159000,8,,QUAI DES MARAICHERS,3670,18000,18033,Bourges,18,,,18033000HT0409,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,253,2.403732,47.093194
2020-222822,2020-01-13,000001,Vente,230000,33,,RUE DE LAZENAY,3390,18000,18033,Bourges,18,,,18033000DM0013,,,,,,,,,,,,,0,1,Maison,183,9,S,sols,,,292,2.399118,47.070017
2020-222823,2020-01-09,000001,Vente,65000,1,,RUE MARTIN SIEMENS,3813,18000,18033,Bourges,18,,,18033000CM0049,,,58,53.63,,,,,,,,,1,2,Appartement,54,2,,,,,,2.441024,47.082109
2020-222823,2020-01-09,000001,Vente,65000,6,,RUE MARTIN SIEMENS,3813,18000,18033,Bourges,18,,,18033000CM0049,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.441024,47.082109
2020-222824,2020-01-10,000001,Vente,5760,8,,RUE DU COIN HASLAY,1400,18000,18033,Bourges,18,,,18033000IK0497,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400618,47.078236
2020-222830,2020-01-03,000001,Vente,26000,3,,RUE CHARLES PEGUY,1125,18000,18033,Bourges,18,,,18033000AZ0394,,,166,,72,55.87,,,,,,,2,2,Appartement,48,3,,,,,,2.408509,47.106688
2020-222833,2020-01-15,000001,Vente,37000,3,,RUE DES ARMURIERS,0190,18000,18033,Bourges,18,,,18033000IO0375,,,1009,,1044,,,,,,,,2,2,Appartement,35,1,,,,,,2.395069,47.082573
2020-222833,2020-01-15,000001,Vente,37000,,,COUR DES JACOBINS,2938,18000,18033,Bourges,18,,,18033000IO0390,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.395829,47.083
2020-222837,2020-01-15,000001,Vente,90000,24,G,RUE AGNES SOREL,0065,18000,18033,Bourges,18,,,18033000CK0214,,,27,64.13,,,,,,,,,1,2,Appartement,64,3,,,,,,2.427347,47.077336
2020-222837,2020-01-15,000001,Vente,90000,24,A,RUE AGNES SOREL,0065,18000,18033,Bourges,18,,,18033000CK0214,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427347,47.077336
2020-222839,2020-01-17,000001,Vente,20000,72,,BD DE JURANVILLE,3250,18000,18033,Bourges,18,,,18033000IN0001,,,5,26.5,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.388817,47.086585
2020-222845,2020-01-13,000002,Vente,80000,11,,RUE CHARLES DENNER,1103,18000,18033,Bourges,18,,,18033000ZW0429,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.418155,47.057712
2020-222845,2020-01-13,000002,Vente,80000,11,,RUE CHARLES DENNER,1103,18000,18033,Bourges,18,,,18033000ZW0430,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.41814,47.057563
2020-222852,2020-01-03,000001,Vente,115000,22,A,ALL YVES KLEIN,5893,18000,18033,Bourges,18,,,18033000IR0902,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,257,2.420042,47.060656
2020-222856,2020-01-09,000001,Vente,253374,16,,RUE GARIBALDI,2380,18000,18033,Bourges,18,,,18033000BT0254,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,279,2.410388,47.083153
2020-222858,2020-01-08,000001,Vente,128460,39,,BD CHANZY,1040,18000,18033,Bourges,18,,,18033000BT0009,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403469,47.084964
2020-222858,2020-01-08,000001,Vente,128460,39,,BD CHANZY,1040,18000,18033,Bourges,18,,,18033000BT0009,,,230,,242,76.5,,,,,,,2,2,Appartement,76,4,,,,,,2.403469,47.084964
2020-222859,2020-01-09,000001,Vente,129170,115,,AV MARCEL HAEGELEN,3700,18000,18033,Bourges,18,,,18033000EI0022,,,123,51.2,,,,,,,,,1,2,Appartement,51,3,,,,,,2.37834,47.070685
2020-222859,2020-01-09,000001,Vente,129170,117,,AV MARCEL HAEGELEN,3700,18000,18033,Bourges,18,,,18033000EI0591,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.378311,47.070619
2020-222860,2020-01-09,000001,Vente,36000,2,,AV MAL DE LATTRE DE TASSIGNY,3745,18000,18033,Bourges,18,,,18033000BK0222,,,5,,69,,,,,,,,2,2,Appartement,48,2,,,,,,2.410908,47.10245
2020-222861,2020-01-13,000001,Vente,143000,7,,RUE COURSARLON,1610,18000,18033,Bourges,18,,,18033000IO0124,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395622,47.084664
2020-222861,2020-01-13,000001,Vente,143000,16,,RUE COURSARLON,1610,18000,18033,Bourges,18,,,18033000IO0670,,,105,,,,,,,,,,1,2,Appartement,78,2,,,,,,2.396258,47.084377
2020-222862,2020-01-14,000001,Vente,210000,47,,RUE EDOUARD VAILLANT,1910,18000,18033,Bourges,18,,,18033000HV0163,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,166,2.398924,47.087234
2020-222862,2020-01-14,000001,Vente,210000,47,,RUE EDOUARD VAILLANT,1910,18000,18033,Bourges,18,,,18033000HV0163,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,166,2.398924,47.087234
2020-222862,2020-01-14,000001,Vente,210000,47,,RUE EDOUARD VAILLANT,1910,18000,18033,Bourges,18,,,18033000HV0163,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,166,2.398924,47.087234
2020-222862,2020-01-14,000001,Vente,210000,47,,RUE EDOUARD VAILLANT,1910,18000,18033,Bourges,18,,,18033000HV0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,166,2.398924,47.087234
2020-222862,2020-01-14,000001,Vente,210000,47,,RUE EDOUARD VAILLANT,1910,18000,18033,Bourges,18,,,18033000HV0163,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,166,2.398924,47.087234
2020-222863,2020-01-07,000001,Vente,105000,144,,RUE DE MAZIERES,3910,18000,18033,Bourges,18,,,18033000DW0202,,,911,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387819,47.0614
2020-222863,2020-01-07,000001,Vente,105000,144,,RUE DE MAZIERES,3910,18000,18033,Bourges,18,,,18033000DW0202,,,20,,41,,,,,,,,2,2,Appartement,77,4,,,,,,2.387819,47.0614
2020-222864,2020-01-13,000001,Vente,322200,10,,RUE LUIS BUNUEL,3606,18000,18033,Bourges,18,,,18033000ZW0261,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1142,2.415995,47.052487
2020-222865,2020-01-15,000001,Vente,100000,74,,RUE F COILLARD,2210,18000,18033,Bourges,18,,,18033000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,825,2.396612,47.126009
2020-222865,2020-01-15,000001,Vente,100000,74,,RUE F COILLARD,2210,18000,18033,Bourges,18,,,18033000AD0226,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,1207,2.396463,47.126086
2020-222865,2020-01-15,000001,Vente,100000,74,,RUE F COILLARD,2210,18000,18033,Bourges,18,,,18033000AD0226,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,623,2.396463,47.126086
2020-222870,2020-01-16,000001,Vente,95000,31,,RUE ALAIN FOURNIER,0080,18000,18033,Bourges,18,,,18033000BT0475,,,56,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.407967,47.082396
2020-222870,2020-01-16,000001,Vente,95000,31,,RUE ALAIN FOURNIER,0080,18000,18033,Bourges,18,,,18033000BT0475,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.407967,47.082396
2020-222870,2020-01-16,000001,Vente,95000,31,,RUE ALAIN FOURNIER,0080,18000,18033,Bourges,18,,,18033000BT0475,,,44,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.407967,47.082396
2020-222872,2020-01-10,000001,Vente,14500,4,,RUE DES FONDS GAIDONS,2139,18000,18033,Bourges,18,,,18033000CI0053,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420392,47.078892
2020-222872,2020-01-10,000001,Vente,14500,4,,RUE DES FONDS GAIDONS,2139,18000,18033,Bourges,18,,,18033000CI0053,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420392,47.078892
2020-222888,2020-01-15,000001,Vente,194000,36,,RUE DE L ESPERANTO,1985,18000,18033,Bourges,18,,,18033000EY0304,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,534,2.371203,47.08348
2020-222889,2020-01-24,000001,Vente,88000,9,,RUE MICHEL DE BOURGES,3980,18000,18033,Bourges,18,,,18033000IO0206,,,13,58.21,3,,,,,,,,2,2,Appartement,63,3,,,,,,2.397562,47.083443
2020-222890,2020-01-14,000002,Vente,18000,27,A,RUE DES FAUVETTES,2053,18000,18033,Bourges,18,,,18033000AH0216,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,390,2.400757,47.119777
2020-222895,2020-01-09,000001,Vente,222000,7,,RUE ALAIN FOURNIER,0080,18000,18033,Bourges,18,,,18033000BT0455,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,308,2.40653,47.081933
2020-222900,2020-01-15,000001,Vente,138500,7,,RUE CHARLES COCHET,1110,18000,18033,Bourges,18,,,18033000DN0443,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,241,2.399207,47.075117
2020-222903,2020-01-18,000001,Vente,44526.7,62,,BD DE JURANVILLE,3250,18000,18033,Bourges,18,,,18033000IN0654,,,6,23.11,,,,,,,,,1,2,Appartement,36,1,,,,,,2.388679,47.086128
2020-222906,2020-01-17,000001,Vente,40000,12,,RUE NEUVE DES BOUCHERS,4210,18000,18033,Bourges,18,,,18033000HX0024,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,45,2.400409,47.08586
2020-222918,2020-01-20,000001,Vente,72000,,,AV JEAN JAURES,3080,18000,18033,Bourges,18,,,18033000HV0432,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.392708,47.08825
2020-222918,2020-01-20,000001,Vente,72000,25,B,AV JEAN JAURES,3080,18000,18033,Bourges,18,,,18033000HV0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.392694,47.088174
2020-222918,2020-01-20,000001,Vente,72000,25,B,AV JEAN JAURES,3080,18000,18033,Bourges,18,,,18033000HV0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.392694,47.088174
2020-222918,2020-01-20,000001,Vente,72000,25,B,AV JEAN JAURES,3080,18000,18033,Bourges,18,,,18033000HV0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.392694,47.088174
2020-222918,2020-01-20,000001,Vente,72000,25,B,AV JEAN JAURES,3080,18000,18033,Bourges,18,,,18033000HV0433,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,108,2.392694,47.088174
2020-222918,2020-01-20,000001,Vente,72000,,,AV JEAN JAURES,3080,18000,18033,Bourges,18,,,18033000HV0437,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.392918,47.088267
2020-222919,2020-01-24,000001,Vente,36000,41,,AV MARX DORMOY,3820,18000,18033,Bourges,18,,,18033000HT0199,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402321,47.09298
2020-222919,2020-01-24,000001,Vente,36000,41,,AV MARX DORMOY,3820,18000,18033,Bourges,18,,,18033000HT0199,,,2,,6,,,,,,,,2,2,Appartement,42,2,,,,,,2.402321,47.09298
2020-222920,2020-01-24,000001,Vente,60000,7,,RUE DES URBETS,5680,18000,18033,Bourges,18,,,18033000IM0010,,,4,66.65,,,,,,,,,1,2,Appartement,62,3,,,,,,2.390039,47.080301
2020-222920,2020-01-24,000001,Vente,60000,4,,RUE DU CHEVAL BLANC,1300,18000,18033,Bourges,18,,,18033000IM0010,,,2,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.390039,47.080301
2020-222923,2020-01-22,000001,Vente,52000,15,,AV LOUIS 11,3588,18000,18033,Bourges,18,,,18033000EW0389,,,106,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,76,0,,,,,,2.387396,47.080464
2020-222923,2020-01-22,000001,Vente,52000,17,,AV LOUIS 11,3588,18000,18033,Bourges,18,,,18033000EW0389,,,186,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,2.387396,47.080464
2020-222930,2020-01-22,000001,Vente,100500,7,,RUE JEANNE DE FRANCE,3160,18000,18033,Bourges,18,,,18033000EW0125,,,53,64.23,85,,,,,,,,2,2,Appartement,67,4,,,,,,2.388118,47.079694
2020-222930,2020-01-22,000001,Vente,100500,7,,RUE JEANNE DE FRANCE,3160,18000,18033,Bourges,18,,,18033000EW0125,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388118,47.079694
2020-222931,2020-01-17,000001,Vente,30000,,,MOULIN BATARD,B172,18000,18033,Bourges,18,,,18033000HN0175,,,,,,,,,,,,,0,,,,,S,sols,,,1542,2.356075,47.083978
2020-222931,2020-01-17,000001,Vente,30000,,,VOUZAY,B307,18000,18033,Bourges,18,,,18033000HN0178,,,,,,,,,,,,,0,,,,,S,sols,,,1959,2.35841,47.083014
2020-222931,2020-01-17,000001,Vente,30000,,,VOUZAY,B307,18000,18033,Bourges,18,,,18033000HN0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,2.356287,47.084214
2020-222933,2020-01-15,000001,Vente,68000,121,,RUE CHARLET,1160,18000,18033,Bourges,18,,,18033000BV0023,,,5,,55,51.64,,,,,,,2,2,Appartement,52,3,,,,,,2.417846,47.084585
2020-222934,2020-01-22,000001,Vente,141300,30,,RTE DE MERY ES BOIS,3940,18000,18033,Bourges,18,,,18033000AO0261,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,506,2.40174,47.116557
2020-222935,2020-01-16,000001,Vente,128000,14,,ALL EDGAR DEGAS,1891,18000,18033,Bourges,18,,,18033000IW0350,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,292,2.411006,47.059837
2020-222936,2020-01-16,000001,Vente,120000,52,,RUE BOURBONNOUX,0690,18000,18033,Bourges,18,,,18033000HY0286,,,7,36.7,,,,,,,,,1,2,Appartement,25,1,,,,,,2.399181,47.083836
2020-222936,2020-01-16,000001,Vente,120000,52,,RUE BOURBONNOUX,0690,18000,18033,Bourges,18,,,18033000HY0286,,,1,91.6,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.399181,47.083836
2020-222937,2020-01-10,000001,Vente,233500,21,B,RUE BARBES,0340,18000,18033,Bourges,18,,,18033000DY0545,,,5,,6,,7,,,,,,3,1,Maison,85,3,,,,,,2.390301,47.07775
2020-222937,2020-01-10,000001,Vente,233500,21,B,RUE BARBES,0340,18000,18033,Bourges,18,,,18033000DY0545,,,4,,8,,,,,,,,2,2,Appartement,70,3,,,,,,2.390301,47.07775
2020-222937,2020-01-10,000001,Vente,233500,21,B,RUE BARBES,0340,18000,18033,Bourges,18,,,18033000DY0545,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.390301,47.07775
2020-222937,2020-01-10,000001,Vente,233500,21,B,RUE BARBES,0340,18000,18033,Bourges,18,,,18033000DY0545,,,2,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.390301,47.07775
2020-222937,2020-01-10,000001,Vente,233500,15,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0742,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389096,47.078371
2020-222937,2020-01-10,000001,Vente,233500,15,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0742,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389096,47.078371
2020-222937,2020-01-10,000001,Vente,233500,15,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0742,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389096,47.078371
2020-222938,2020-01-16,000001,Vente,2500,,,LES CHALUMELLES,B033,18000,18033,Bourges,18,,,18033000AE0077,,,,,,,,,,,,,0,,,,,J,jardins,,,159,2.40152,47.123057
2020-222940,2020-01-22,000001,Vente,180000,34,,RUE DE MAZIERES,3910,18000,18033,Bourges,18,,,18033000DX0397,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,574,2.39007,47.070044
2020-222941,2020-01-15,000001,Vente,45000,6,,RES DES GOULEVENTS,A260,18000,18033,Bourges,18,,,18033000ET0189,,,103,,95,53.77,,,,,,,2,2,Appartement,52,3,,,,,,2.37876,47.073135
2020-222942,2020-01-22,000001,Vente,132440,6,A,RUE DES POULIES,4840,18000,18033,Bourges,18,,,18033000HV0564,,,121,,276,69.35,,,,,,,2,2,Appartement,69,3,,,,,,2.392111,47.088157
2020-222942,2020-01-22,000001,Vente,132440,6,A,RUE DES POULIES,4840,18000,18033,Bourges,18,,,18033000HV0564,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392111,47.088157
2020-222944,2020-01-17,000001,Vente,89000,9,,RUE MASSENET,3830,18000,18033,Bourges,18,,,18033000BH0016,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,605,2.396327,47.095712
2020-222948,2020-01-17,000001,Vente,46000,36,,AV DE DUN,1860,18000,18033,Bourges,18,,,18033000DI0363,,,35,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.412419,47.070248
2020-222948,2020-01-17,000001,Vente,46000,36,,AV DE DUN,1860,18000,18033,Bourges,18,,,18033000DI0363,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412419,47.070248
2020-222955,2020-01-17,000001,Vente,119000,1,,RUE EUGENE DELACROIX,2020,18000,18033,Bourges,18,,,18033000CH0587,,,2,,,,,,,,,,1,2,Appartement,130,6,,,,,,2.410662,47.077948
2020-222956,2020-01-20,000001,Vente,145000,2,,IMP PIERRE ANDRE DE SUFFREN,4652,18000,18033,Bourges,18,,,18033000BZ0170,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,658,2.431859,47.081619
2020-222958,2020-01-23,000001,Vente,237610,24,,RUE DES CHALETS,0990,18000,18033,Bourges,18,,,18033000CH0536,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,160,2.408238,47.076587
2020-222959,2020-01-24,000001,Vente,102000,18,,RUE DE TURLY,5670,18000,18033,Bourges,18,,,18033000BI0487,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.409495,47.095995
2020-222959,2020-01-24,000001,Vente,102000,18,,RUE DE TURLY,5670,18000,18033,Bourges,18,,,18033000BI0488,,,,,,,,,,,,,0,,,,,S,sols,,,715,2.409657,47.095809
2020-222961,2020-01-22,000001,Vente,64500,39,,BD CHANZY,1040,18000,18033,Bourges,18,,,18033000BT0009,,,55,,91,63.49,,,,,,,2,2,Appartement,64,3,,,,,,2.403469,47.084964
2020-222961,2020-01-22,000001,Vente,64500,39,,BD CHANZY,1040,18000,18033,Bourges,18,,,18033000BT0009,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403469,47.084964
2020-222962,2020-01-20,000001,Vente,33000,5,B,RUE KLEBER,3260,18000,18033,Bourges,18,,,18033000IK0158,,,22,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.405482,47.077343
2020-222962,2020-01-20,000001,Vente,33000,5,B,RUE KLEBER,3260,18000,18033,Bourges,18,,,18033000IK0158,,,20,12.7,,,,,,,,,1,2,Appartement,16,1,,,,,,2.405482,47.077343
2020-222963,2020-01-27,000001,Vente,61500,1,,RUE MARTIN SIEMENS,3813,18000,18033,Bourges,18,,,18033000CM0049,,,67,48.25,,,,,,,,,1,2,Appartement,48,2,,,,,,2.441024,47.082109
2020-222963,2020-01-27,000001,Vente,61500,6,,RUE MARTIN SIEMENS,3813,18000,18033,Bourges,18,,,18033000CM0049,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.441024,47.082109
2020-222964,2020-01-28,000001,Vente,225000,99,,CHE DES COMMUNES,1470,18000,18033,Bourges,18,,,18033000BT0645,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1349,2.409873,47.084743
2020-222964,2020-01-28,000001,Vente,225000,99,,CHE DES COMMUNES,1470,18000,18033,Bourges,18,,,18033000BT0645,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,106,2.409873,47.084743
2020-222964,2020-01-28,000001,Vente,225000,,,CHE DES COMMUNES,1470,18000,18033,Bourges,18,,,18033000BT0646,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.409839,47.084477
2020-222965,2020-01-27,000001,Vente,90000,128,,RUE D AURON,0270,18000,18033,Bourges,18,,,18033000IM0520,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.390357,47.079865
2020-222967,2020-01-20,000001,Vente,53000,31,,RUE DE LA CHAPPE,1080,18000,18033,Bourges,18,,,18033000IM0081,,,9,29.65,,,,,,,,,1,2,Appartement,32,2,,,,,,2.390935,47.081226
2020-222968,2020-01-27,000001,Vente,150000,13,,RUE DU DOC ZAMENHOF,1814,18000,18033,Bourges,18,,,18033000AS0370,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,352,2.411908,47.111154
2020-222969,2020-01-25,000001,Vente,167500,1,,RUE DE LINIERES,3470,18000,18033,Bourges,18,,,18033000IO0437,,,5,83.89,,,,,,,,,1,2,Appartement,87,4,,,,,,2.394551,47.082911
2020-222971,2020-01-20,000001,Vente,54500,,,RLE DES GATS,2413,18000,18033,Bourges,18,,,18033000YD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,2.347566,47.078122
2020-222973,2020-01-22,000001,Vente,78000,71,,RUE DES FAUVETTES,2053,18000,18033,Bourges,18,,,18033000AE0015,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,171,2.398991,47.122287
2020-222974,2020-01-28,000001,Vente,165000,1,,ALL CHARLES MERYON,1123,18000,18033,Bourges,18,,,18033000IW0216,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,586,2.412528,47.058738
2020-222976,2020-01-09,000001,Vente,564000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388345,47.077856
2020-222976,2020-01-09,000001,Vente,564000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388345,47.077856
2020-222976,2020-01-09,000001,Vente,564000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,220,0,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,25,,28,,,,,,,,2,3,Dépendance,,0,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,106,71.52,,,,,,,,,1,2,Appartement,76,3,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,99,114.48,,,,,,,,,1,2,Appartement,116,4,,,,,,2.388345,47.077856
2020-222978,2020-01-09,000001,Vente,881000,35,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0040,,,90,116.45,,,,,,,,,1,2,Appartement,134,4,,,,,,2.388345,47.077856
2020-222979,2020-01-06,000001,Vente,104000,15,,RUE JEAN JACQUES ROUSSEAU,3060,18000,18033,Bourges,18,,,18033000DY0742,,,158,77.87,5,,,,,,,,2,2,Appartement,78,3,,,,,,2.389096,47.078371
2020-222979,2020-01-06,000001,Vente,104000,8,,RUE BARBES,0340,18000,18033,Bourges,18,,,18033000DY0742,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389096,47.078371
2020-222980,2020-01-06,000001,Vente,68000,18,,BD CHANZY,1040,18000,18033,Bourges,18,,,18033000HW0165,,,15,37.16,,,,,,,,,1,2,Appartement,35,2,,,,,,2.401299,47.088966
2020-222980,2020-01-06,000001,Vente,68000,18,,BD CHANZY,1040,18000,18033,Bourges,18,,,18033000HW0165,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401299,47.088966
2020-222981,2020-01-06,000001,Vente,100000,22,,RUE BERNARD PALISSY,0505,18000,18033,Bourges,18,,,18033000BL0284,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,362,2.415291,47.09481
2020-222982,2020-01-24,000001,Vente,95000,152,A,AV DE DUN,1860,18000,18033,Bourges,18,,,18033000DH0184,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,327,2.418439,47.065616
2020-222990,2020-01-31,000001,Vente,75000,19,,RUE COURSARLON,1610,18000,18033,Bourges,18,,,18033000IO0684,,,103,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.396793,47.085059
2020-223003,2020-01-21,000001,Vente,120000,66,,RUE CAMILLE PELLETAN,0860,18000,18033,Bourges,18,,,18033000EH0224,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,473,2.381518,47.068484
2020-223005,2020-01-17,000001,Vente,45000,,,QRT DE GIONNE,B253,18000,18033,Bourges,18,,,18033000DH0191,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.409711,47.065369
2020-223005,2020-01-17,000001,Vente,45000,118,B,QRT DE GIONNE,B253,18000,18033,Bourges,18,,,18033000DH0328,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.410775,47.06541
2020-223005,2020-01-17,000001,Vente,45000,118,B,QRT DE GIONNE,B253,18000,18033,Bourges,18,,,18033000DH0329,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.410403,47.065409
2020-223007,2020-01-17,000001,Vente,95000,21,,RUE DU BOIS DESSECHE,0656,18000,18033,Bourges,18,,,18033000AK0351,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,199,2.407392,47.125741