siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008428,00281,13000842800281,O,2009-12-21,,,,2019-11-14T14:00:53,false,2,,,,RUE,DU DR SCHWEITZER,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2012-09-21,F,TRESORERIE  SAINT-PAUL-DE-FENOUILLET,,,,84.11Z,NAFRev2,N,2.497675,42.808589,0.85,street,Rue du Docteur Schweitzer 66220 Saint-Paul-de-Fenouillet,66187_ae0ms3,G,RUE DU DOCTEUR SCHWEITZER,
130008428,00497,13000842800497,O,2012-09-21,02,2018,,2021-02-23T10:28:15,false,1,,2,,IMP,DE L'EURO,66220,SAINT-PAUL-DE-FENOUILLET,,BP 24,66187,,,,,,,,,,,,,,,,,,,2012-09-21,A,TRESORERIE SAINT-PAUL-DE-FENOUILLET,,,,84.11Z,NAFRev2,N,2.498159,42.808435,0.82,housenumber,2 Impasse de l'Euro 66220 Saint-Paul-de-Fenouillet,66187_0098_00002,G,2 IMPASSE DE L EURO,
176602118,00117,17660211800117,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,,,RUE,D SCHWEITZER,66220,SAINT-PAUL-DE-FENOUILLET,,BP 24,66187,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SAINT-PAUL-DE-FENOUILLET,,,,84.11Z,NAFRev2,N,2.497675,42.808589,0.82,street,Rue du Docteur Schweitzer 66220 Saint-Paul-de-Fenouillet,66187_ae0ms3,G,RUE DU DOCTEUR SCHWEITZER,
176606614,00111,17660661400111,O,2000-09-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,JEAN ALIOT,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE ST PAUL DE FENOUILLET,,,,84.13Z,NAFRev2,N,2.505858,42.811391,0.89,housenumber,1 Rue Jean Alliot 66220 Saint-Paul-de-Fenouillet,66187_0136_00001,G,1 RUE JEAN ALLIOT,
196600290,00015,19660029000015,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,3,,5,,BD,PIERRE BASCOU,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.50465,42.810226,0.74,street,Boulevard Pierre Bascou 66220 Saint-Paul-de-Fenouillet,66187_0197,G,BOULEVARD PIERRE BASCOU,
200049146,00018,20004914600018,O,2015-01-01,,,,2019-11-14T14:00:53,false,3,,14,,RUE,DE LESQUERDE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,84.11Z,NAFRev2,O,2.506449,42.810295,0.94,housenumber,14 Rue de Lesquerde 66220 Saint-Paul-de-Fenouillet,66187_0159_00014,G,14 RUE DE LESQUERDE,
200049146,00026,20004914600026,O,2016-01-20,03,2018,,2020-08-25T10:14:55,true,2,,16,,RUE,DE LESQUERDE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,84.11Z,NAFRev2,O,2.50759,42.810277,0.94,housenumber,16 Rue de Lesquerde 66220 Saint-Paul-de-Fenouillet,66187_0159_00016,G,16 RUE DE LESQUERDE,
200051605,00018,20005160500018,O,2015-07-01,,,,2019-11-14T14:00:53,true,1,SIVOM DES FENOUILLEDES,50,,AV,DU GENERAL DE GAULLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,42.99Z,NAFRev2,N,2.491865,42.807924,0.78,housenumber,50 Avenue Général de Gaulle 66220 Saint-Paul-de-Fenouillet,66187_0119_00050,G,50 AVENUE GENERAL DE GAULLE,
216601872,00015,21660187200015,O,1983-03-01,12,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,D,LA VILLE,
216601872,00023,21660187200023,O,1983-12-21,01,2018,,2020-08-25T10:18:33,false,3,,,,RUE,DOCTEUR BRUN,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NUMERO 2,,,,85.20Z,NAFRev2,N,2.505083,42.808828,0.88,street,Rue Docteur Louis Brun 66220 Saint-Paul-de-Fenouillet,66187_0081,G,RUE DOCTEUR LOUIS BRUN,
216601872,00031,21660187200031,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,,,,AVENUE GEORGES PEZIERES,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM NUMERO 1,,,,85.20Z,NAFRev2,N,2.503891,42.8113,0.94,street,Avenue Georges Pèzières 66220 Saint-Paul-de-Fenouillet,66187_0123,G,AVENUE GEORGES PEZIERES,
216601872,00049,21660187200049,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,4,,15,,AV,GEORGES PEZIERES,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.504956,42.81187,0.86,housenumber,15 Avenue Georges Pèzières 66220 Saint-Paul-de-Fenouillet,66187_0123_00015,G,15 AVENUE GEORGES PEZIERES,
216601872,00056,21660187200056,O,1984-08-24,11,2018,,2020-08-25T10:18:33,false,4,,1,,RUE,DE LA RESISTANCE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2013-02-25,A,ECOLE ELEMENTAIRE PUBLIQUE ROLAND GANDOU,,,,85.20Z,NAFRev2,N,2.505238,42.808484,0.94,housenumber,1 Rue de la Resistance 66220 Saint-Paul-de-Fenouillet,66187_0218_00001,G,1 RUE DE LA RESISTANCE,
216601872,00064,21660187200064,O,1993-05-12,NN,,,2019-11-14T14:00:53,false,3,,,,AV,DU 16 AOUT 1944,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L AGLY,,,,55.30Z,NAFRev2,N,2.502438,42.808844,0.84,street,Avenue du 16 Aôut 1944 66220 Saint-Paul-de-Fenouillet,66187_0229,G,AVENUE DU 16 AOUT 1944,
216601872,00072,21660187200072,O,1995-12-25,NN,,,2020-11-10T16:04:22,false,3,,,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.50344,42.811182,0.83,street,Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,66187_0021,G,RUE FRANCOIS ARAGO,
216601872,00080,21660187200080,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,HOTEL DE VILLE,,,,,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2014-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,D,LA VILLE,
246600076,00011,24660007600011,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
246600076,00029,24660007600029,O,2000-01-01,11,2018,,2020-08-25T10:20:07,true,3,,50,,AV,GENERALE DE GAULLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.491865,42.807924,0.79,housenumber,50 Avenue Général de Gaulle 66220 Saint-Paul-de-Fenouillet,66187_0119_00050,G,50 AVENUE GENERAL DE GAULLE,
246600423,00023,24660042300023,O,2001-01-07,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,NICOLAS PAVILLON,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,84.11Z,NAFRev2,O,2.501673,42.806893,0.94,street,Rue Nicolas Pavillon 66220 Saint-Paul-de-Fenouillet,66187_0188,G,RUE NICOLAS PAVILLON,
246600423,00056,24660042300056,O,2013-12-04,12,2018,,2020-08-25T10:20:07,true,1,,14,,RUE,DE LESQUERDE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,84.11Z,NAFRev2,O,2.506449,42.810295,0.94,housenumber,14 Rue de Lesquerde 66220 Saint-Paul-de-Fenouillet,66187_0159_00014,G,14 RUE DE LESQUERDE,
246600423,00064,24660042300064,O,2020-01-01,,,,2021-02-23T10:34:30,false,1,,14,,RUE,DE LESQUERDE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE EAU AGLY-FENOUILLEDES,,,,36.00Z,NAFRev2,O,2.506449,42.810295,0.94,housenumber,14 Rue de Lesquerde 66220 Saint-Paul-de-Fenouillet,66187_0159_00014,G,14 RUE DE LESQUERDE,
246600423,00098,24660042300098,O,2020-01-01,,,,2021-02-23T10:34:30,false,2,,14,,RUE,DE LESQUERDE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2020-12-10,A,GESTION DES DECHETS,,,,38.21Z,NAFRev2,O,2.506449,42.810295,0.94,housenumber,14 Rue de Lesquerde 66220 Saint-Paul-de-Fenouillet,66187_0159_00014,G,14 RUE DE LESQUERDE,
246600423,00106,24660042300106,O,2021-04-01,,,,2021-04-24T12:40:53,false,1,,14,,RUE,DE LESQUERDE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2021-04-01,A,OFFICE DE TOURISME INTERCOMMUNAL DU FENOUILLEDES,,,,79.90Z,NAFRev2,N,2.506449,42.810295,0.94,housenumber,14 Rue de Lesquerde 66220 Saint-Paul-de-Fenouillet,66187_0159_00014,G,14 RUE DE LESQUERDE,
256600792,00012,25660079200012,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,75.1G,NAF1993,O,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
256600800,00013,25660080000013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,08.01,NAP,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
256600818,00015,25660081800015,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,49.31Z,NAFRev2,O,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
266600550,00013,26660055000013,O,1985-04-01,02,2018,,2020-08-25T10:21:15,true,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
266600550,00021,26660055000021,O,1984-12-07,NN,,,2019-11-14T14:00:53,false,3,,,,,,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEM FOYER PIERRE BROSSOLETTE,,,,87.10A,NAFRev2,N,,,0,,,,,,
266601681,00015,26660168100015,O,1995-12-25,,,,2019-11-14T14:00:53,true,3,,,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2016-03-10,F,CDE,,,,88.99B,NAFRev2,N,2.50344,42.811182,0.83,street,Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,66187_0021,G,RUE FRANCOIS ARAGO,
276601135,00011,27660113500011,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296603129,00010,29660312900010,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296603137,00013,29660313700013,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296603145,00016,29660314500016,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296603152,00012,29660315200012,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296603160,00015,29660316000015,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296603178,00017,29660317800017,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296603186,00010,29660318600010,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296603194,00014,29660319400014,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296603202,00015,29660320200015,O,1983-09-14,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,42.99Z,NAFRev2,N,2.502951,42.812225,0.57,street,La Ville 66220 Saint-Paul-de-Fenouillet,66187_mohauf,G,LA VILLE,
296604325,00013,29660432500013,O,1998-03-18,NN,,,2019-11-14T14:00:53,true,4,,20,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.1C,NAFRev1,N,2.502988,42.810572,0.86,interpolation,20 Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,,G,18 RUE FRANCOIS ARAGO,
300013620,00012,30001362000012,O,,NN,,,2019-11-14T14:00:53,true,1,,39,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.503135,42.809755,0.86,housenumber,39 Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,66187_0021_00039,G,39 RUE FRANCOIS ARAGO,
300052750,00019,30005275000019,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,1,,3,,IMP,ROUGET DE LISLE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,45.3A,NAF1993,N,2.503974,42.811197,0.86,housenumber,3 Impasse Rouget de Lisle 66220 Saint-Paul-de-Fenouillet,66187_0222_00003,G,3 IMPASSE ROUGET DE LISLE,
300284072,00018,30028407200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,9,,RUE,DU THEATRE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.2C,NAF1993,N,2.503415,42.809595,0.94,housenumber,9 Rue du Théâtre 66220 Saint-Paul-de-Fenouillet,66187_0233_00009,G,9 RUE DU THEATRE,
303748727,00029,30374872700029,O,,,,,2019-11-14T14:00:53,true,1,,6,,RTE,DE PERPIGNAN,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.02,NAP,N,2.4929,42.808428,0.42,housenumber,6 Lotissement le Clos du Carignan 66220 Saint-Paul-de-Fenouillet,66187_a042_00006,G,6 LOT LE CLOS DU CARIGNAN,
303760235,00018,30376023500018,O,,NN,,,2019-11-14T14:00:53,true,1,,46,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,64.11,NAP,N,2.50308,42.809719,0.86,housenumber,46 Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,66187_0021_00046,G,46 RUE FRANCOIS ARAGO,
304771272,00032,30477127200032,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,5,LOT LA TUILERIE,4,,RUE,GILBERT BRUTUS,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,43.99C,NAFRev2,O,2.504307,42.807703,0.94,housenumber,4 Rue Gilbert Brutus 66220 Saint-Paul-de-Fenouillet,66187_0126_00004,G,4 RUE GILBERT BRUTUS,
305021586,00014,30502158600014,O,1995-10-02,,,,2019-11-14T14:00:53,true,4,,10,,RUE,PIERRE VIDAL,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,2.502876,42.811956,0.94,housenumber,10 Rue Pierre Vidal 66220 Saint-Paul-de-Fenouillet,66187_0202_00010,G,10 RUE PIERRE VIDAL,
305107708,00037,30510770800037,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,52.2L,NAF1993,O,2.503393,42.811261,0.85,housenumber,2 Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,66187_0021_00002,G,2 RUE FRANCOIS ARAGO,
305376774,00017,30537677400017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE CAUDIES,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481916,42.806046,0.82,street,Route de Caudies 66220 Saint-Paul-de-Fenouillet,66187_0043,G,ROUTE DE CAUDIES,
305376774,00025,30537677400025,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,95,,RTE,DE QUILLAN,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.50281,42.809218,0.44,housenumber,95 Avenue Jean Moulin 66220 Saint-Paul-de-Fenouillet,66187_0142_00095,G,95 AVENUE JEAN MOULIN,
305383291,00039,30538329100039,O,1983-08-01,NN,,,2019-11-14T14:00:53,true,4,,3,,AV,LEON BLUM,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,2.49751,42.809133,0.82,housenumber,3 Avenue Léon Blum 66220 Saint-Paul-de-Fenouillet,66187_0155_00003,G,3 AVENUE LEON BLUM,
306725201,00017,30672520100017,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NAT,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.511669,42.811839,0.8,street,N Rte Nationale 66220 Saint-Paul-de-Fenouillet,66187_0181,G,N RTE NATIONALE,
306741570,00023,30674157000023,O,1992-12-25,,,,2019-11-14T14:00:53,true,3,,3,,LOT,LE REAL,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.506781,42.807655,0.72,street,Lotissement le Real 66220 Saint-Paul-de-Fenouillet,66187_a027,G,LOTISSEMENT LE REAL,
309263929,00015,30926392900015,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,70.2C,NAF1993,N,2.503125,42.810878,0.85,housenumber,9 Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,66187_0021_00009,G,9 RUE FRANCOIS ARAGO,
309340107,00064,30934010700064,O,2007-05-18,,,,2019-11-14T14:00:53,true,2,,,,PL,SAINT PIERRE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.504772,42.810555,0.83,street,Place Saint-pierre 66220 Saint-Paul-de-Fenouillet,66187_0225,G,PLACE SAINT PIERRE,
309389641,00023,30938964100023,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,DOMAINE DE L'ESPERET,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.482369,42.806669,0.5,street,Esperet Bas 66220 Saint-Paul-de-Fenouillet,66187_b047,G,ESPERET BAS,
309977171,00011,30997717100011,O,1977-01-01,NN,,4332BB,2019-11-14T14:00:53,true,5,,6,,RUE,VICTOR HUGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32B,NAFRev2,O,2.504342,42.809029,0.94,housenumber,6 Rue Victor Hugo 66220 Saint-Paul-de-Fenouillet,66187_0246_00006,G,6 RUE VICTOR HUGO,
310334172,00023,31033417200023,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,LEO LAGRANGE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,65.06,NAP,N,2.505272,42.810648,0.94,housenumber,1 Rue Léo Lagrange 66220 Saint-Paul-de-Fenouillet,66187_0153_00001,G,1 RUE LEO LAGRANGE,
310607056,00010,31060705600010,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,37,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.503102,42.809789,0.86,housenumber,37 Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,66187_0021_00037,G,37 RUE FRANCOIS ARAGO,
310650601,00035,31065060100035,O,1990-05-21,NN,,,2019-11-14T14:00:53,false,4,CALONGE,13,,RUE,DE L'ESPOIR,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1999-12-31,F,CROQUANTS A L'ANCIENNE,,,,15.8F,NAF1993,O,2.504542,42.810947,0.94,housenumber,13 Rue de l'Espoir 66220 Saint-Paul-de-Fenouillet,66187_0096_00013,G,13 RUE DE L ESPOIR,
310650601,00050,31065060100050,O,1999-03-26,,,,2019-11-14T14:00:53,false,3,,51,,AV,JEAN MOULIN,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2002-11-03,F,CROQUANTS A L'ANCIENNE,,,,52.2P,NAF1993,N,2.504412,42.810208,0.84,housenumber,51 Avenue Jean Moulin 66220 Saint-Paul-de-Fenouillet,66187_0142_00051,G,51 AVENUE JEAN MOULIN,
310784426,00010,31078442600010,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DU THEATRE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,38.40,NAP,N,2.502789,42.809493,0.94,street,Rue du Théâtre 66220 Saint-Paul-de-Fenouillet,66187_0233,G,RUE DU THEATRE,
311337943,00014,31133794300014,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DU PONT DE LA FOU,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,2.496725,42.801798,0.77,street,Chemin du Pont de la Fou 66220 Saint-Paul-de-Fenouillet,66187_b015,G,CHEMIN DU PONT DE LA FOU,
311468177,00036,31146817700036,O,1981-05-01,NN,,,2019-11-14T14:00:53,true,1,,9,,AV,16 AOUT 1944,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,2.502537,42.807729,0.83,housenumber,9 Avenue du 16 Aôut 1944 66220 Saint-Paul-de-Fenouillet,66187_0229_00009,G,9 AVENUE DU 16 AOUT 1944,
311782304,00027,31178230400027,O,1985-10-29,NN,,,2019-11-14T14:00:53,true,1,,4,,RTE,DU PONT DE LA FOU,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,70.2C,NAF1993,N,2.496725,42.801798,0.71,street,Chemin du Pont de la Fou 66220 Saint-Paul-de-Fenouillet,66187_b015,G,CHEMIN DU PONT DE LA FOU,
312246218,00019,31224621800019,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DELPHIN ROUDIERES,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,2.504115,42.809419,0.94,housenumber,2 Rue Delphin Roudières 66220 Saint-Paul-de-Fenouillet,66187_0074_00002,G,2 RUE DELPHIN ROUDIERES,
312325608,00015,31232560800015,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,28,,PL,ST PIERRE,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,O,2.50424,42.810641,0.71,housenumber,28 Place Saint-pierre 66220 Saint-Paul-de-Fenouillet,66187_0225_00028,G,28 PLACE SAINT PIERRE,
312616923,00016,31261692300016,O,1978-01-01,01,2018,,2020-08-25T10:25:27,true,4,KM 2,,,RTE,DE CAUDIES,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.481916,42.806046,0.82,street,Route de Caudies 66220 Saint-Paul-de-Fenouillet,66187_0043,G,ROUTE DE CAUDIES,
312728132,00019,31272813200019,O,,,,,2019-11-14T14:00:53,true,1,,3,,RUE,CDT COUSSERANS,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.60,NAP,N,2.502492,42.810522,0.81,housenumber,3 Rue Commandant Cousserans 66220 Saint-Paul-de-Fenouillet,66187_0070_00003,G,3 RUE COMMANDANT COUSSERANS,
312787294,00015,31278729400015,O,,,,,2019-11-14T14:00:53,true,1,,,,LOT,LE RIEUTORT,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.506781,42.807655,0.43,street,Lotissement le Real 66220 Saint-Paul-de-Fenouillet,66187_a027,G,LOTISSEMENT LE REAL,
312995798,00047,31299579800047,O,,NN,,,2019-11-14T14:00:53,true,1,,35,,RUE,DE LA FOU,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,2.503516,42.808184,0.94,housenumber,35 Rue de la Fou 66220 Saint-Paul-de-Fenouillet,66187_0103_00035,G,35 RUE DE LA FOU,
313255218,00015,31325521800015,O,1965-01-01,NN,,9602AA,2019-11-14T14:00:53,true,4,,38,,RUE,ARAGO,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,2.502989,42.809997,0.86,housenumber,38 Rue Francois Arago 66220 Saint-Paul-de-Fenouillet,66187_0021_00038,G,38 RUE FRANCOIS ARAGO,
313390593,00017,31339059300017,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DU 16 AOUT 1944,66220,SAINT-PAUL-DE-FENOUILLET,,,66187,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,2.50229,42.80855,0.82,housenumber,14 Avenue du 16 Aôut 1944 66220 Saint-Paul-de-Fenouillet,66187_0229_00014,G,14 AVENUE DU 16 AOUT 1944,