siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00498,13001017600498,O,2010-01-25,02,2020,,2022-08-29T09:03:31,false,1,CENTRE DES FINANCES PUBLIQUES,49,,RUE,DU RABEY NUMERO 49,50630,QUETTEHOU,,BP 2,50417,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE QUETTEHOU,,,,84.11Z,NAFRev2,N,-1.307265,49.591982,0.69,housenumber,49 Rue du Rabey 50630 Quettehou,50417_0290_00049,G,49 RUE DU RABEY,
175002112,00472,17500211200472,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,,,RTE,DE VALOGNES,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE QUETTEHOU,,,,84.11Z,NAFRev2,N,-1.309915,49.579102,0.39,street,Route de la Montagne 50630 Quettehou,50358_B181,G,ROUTE DE LA MONTAGNE,
200086551,00013,20008655100013,O,2019-01-01,12,2020,,2022-08-29T09:05:33,true,1,,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
200086551,00021,20008655100021,O,2019-01-01,,,,2020-02-14T14:18:40,false,2,,2,,,LE HUTREL,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE MORSALINES,,,,84.11Z,NAFRev2,N,-1.312556,49.57317,0.95,housenumber,2 Le Hutrel 50630 Quettehou,50417_6wn7ng_00002,G,2 LE HUTREL,
200086551,00039,20008655100039,O,2019-01-01,,,,2020-02-14T14:19:47,false,2,,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2020-03-22,F,COMMUNE DELEGUEE DE QUETTEHOU,,,,84.11Z,NAFRev2,N,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
200086551,00047,20008655100047,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,10,,PL,DES ECOLES,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.297436,49.591195,0.72,housenumber,10 Rue des Ecoles 50630 Quettehou,50417_vyfglh_00010,G,10 RUE DES ECOLES,
200086577,00018,20008657700018,O,2019-01-01,,,,2018-12-20T17:09:33,true,1,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
215003583,00014,21500358300014,O,1983-03-01,NN,,,2021-10-27T08:08:41,true,4,,2,,,LE HUTREL,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.312556,49.57317,0.95,housenumber,2 Le Hutrel 50630 Quettehou,50417_6wn7ng_00002,G,2 LE HUTREL,
215004177,00014,21500417700014,O,1983-03-01,NN,,,2021-10-27T08:08:41,true,5,,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
215004177,00022,21500417700022,O,1983-12-21,NN,,,2019-01-31T20:04:54,false,4,,12,,PL,DES ECOLES,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.298517,49.591814,0.72,housenumber,12 Rue des Ecoles 50630 Quettehou,50417_vyfglh_00012,G,12 RUE DES ECOLES,
215004177,00030,21500417700030,O,1983-12-21,NN,,,2021-10-27T08:08:41,false,4,,10,,PL,DES ECOLES,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.297436,49.591195,0.72,housenumber,10 Rue des Ecoles 50630 Quettehou,50417_vyfglh_00010,G,10 RUE DES ECOLES,
245000138,00017,24500013800017,O,,NN,,,,true,1,,,,,,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,90.11,NAP,N,,,0,,,,,,
245000575,00010,24500057500010,O,1994-01-01,NN,,,2013-05-18T02:18:28,false,4,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,84.11Z,NAFRev2,O,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
245000575,00028,24500057500028,O,1998-05-01,NN,,,2008-09-03T08:31:09,false,3,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2006-01-01,F,ZONES ARTISANALES,,,,70.1C,NAFRev1,N,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
245000575,00036,24500057500036,O,2000-01-01,NN,,,2016-11-09T14:19:39,false,4,,15,,RUE,DU STADE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.29488,49.591816,0.96,housenumber,15 Rue du Stade 50630 Quettehou,50417_0368_00015,G,15 RUE DU STADE,
245000575,00051,24500057500051,O,2000-12-31,NN,,,2016-11-09T14:19:39,false,4,MAIRIE,15,,RUE,DU STADE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2017-01-01,F,EXTENSION ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.29488,49.591816,0.96,housenumber,15 Rue du Stade 50630 Quettehou,50417_0368_00015,G,15 RUE DU STADE,
245000575,00085,24500057500085,O,2002-01-01,NN,,,2016-11-09T14:19:39,false,4,MAIRIE,15,,RUE,DU STADE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE CINEMA DU VAL DE SAIRE,,,,59.14Z,NAFRev2,N,-1.29488,49.591816,0.96,housenumber,15 Rue du Stade 50630 Quettehou,50417_0368_00015,G,15 RUE DU STADE,
245000575,00093,24500057500093,O,2005-04-06,NN,,,2020-10-19T13:00:18,false,1,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2005-04-06,F,BAIL COMMERCIAL,,,,70.2C,NAFRev1,N,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
245000575,00101,24500057500101,O,2005-04-08,,,,2016-11-09T14:19:39,false,3,MAIRIE,15,,RUE,DU STADE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAU ATELIER,,,,68.20B,NAFRev2,N,-1.29488,49.591816,0.96,housenumber,15 Rue du Stade 50630 Quettehou,50417_0368_00015,G,15 RUE DU STADE,
245000575,00119,24500057500119,O,2005-01-01,,,,2016-11-09T14:19:39,false,3,MAIRIE,15,,RUE,DU STADE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.29488,49.591816,0.96,housenumber,15 Rue du Stade 50630 Quettehou,50417_0368_00015,G,15 RUE DU STADE,
245000575,00143,24500057500143,O,2011-10-04,NN,,,2019-06-24T13:13:13,true,2,,15,,RUE,DU STADE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.29488,49.591816,0.96,housenumber,15 Rue du Stade 50630 Quettehou,50417_0368_00015,G,15 RUE DU STADE,
255000861,00013,25500086100013,O,1983-03-01,NN,,,2016-04-26T01:31:13,true,5,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
255002347,00011,25500234700011,O,1989-09-29,NN,,,2008-10-13T09:42:53,true,4,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,90.0B,NAF1993,N,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
255002479,00012,25500247900012,O,1990-01-11,NN,,,2019-06-24T13:13:35,true,5,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
255003071,00016,25500307100016,O,1996-05-13,NN,,,,true,4,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,70.2A,NAFRev1,N,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
265000612,00019,26500061200019,O,1983-03-01,NN,,,2019-01-31T20:04:42,true,4,MAIRIE,2,,,LE HUTREL,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.312556,49.57317,0.95,housenumber,2 Le Hutrel 50630 Quettehou,50417_6wn7ng_00002,G,2 LE HUTREL,
265000661,00016,26500066100016,O,1983-03-01,NN,,,2019-01-31T20:04:42,true,4,MAIRIE,9,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.303065,49.593362,0.85,housenumber,9 Place de la Mairie 50630 Quettehou,50417_0365_00009,G,9 PLACE DE LA MAIRIE,
300889714,00014,30088971400014,O,,NN,,,,true,1,,,,RUE,DU VIEUX PUITS,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,-1.306427,49.589783,0.96,street,Rue du Vieux Puits 50630 Quettehou,50417_B849,G,RUE DU VIEUX PUITS,
301294732,00039,30129473200039,O,1900-01-01,,,,2008-01-04T19:14:18,false,3,,1,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.303172,49.592761,0.85,housenumber,1 Place de la Mairie 50630 Quettehou,50417_0365_00001,G,1 PLACE DE LA MAIRIE,
301744025,00018,30174402500018,O,1900-01-01,NN,,,2008-09-10T11:11:27,true,4,,1,,PL,GEORGES CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.73Z,NAFRev2,N,-1.301631,49.592366,0.6,housenumber,1 Place Clemenceau 50630 Quettehou,50417_0040_00001,G,1 PLACE CLEMENCEAU,
301877015,00018,30187701500018,O,,,,,,true,1,,,,RTE,DE SAINT VAAST,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.30165,49.597775,0.33,street,Route du Vast 50630 Quettehou,50417_0372,G,ROUTE DU VAST,
301953998,00012,30195399800012,O,1974-01-01,NN,,3299ZE,2018-12-21T03:56:00,true,4,,,,PL,CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,32.99Z,NAFRev2,N,-1.30251,49.592332,0.82,street,Place Clemenceau 50630 Quettehou,50417_0040,G,PLACE CLEMENCEAU,
302193172,00012,30219317200012,O,,,,,,true,1,,,,LD,LE RIVAGE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.302243,49.577849,0.93,street,Le Rivage (Morsalines) 50630 Quettehou,50417_vf1231,G,LE RIVAGE,MORSALINES
306277682,00010,30627768200010,O,,,,,,true,1,,,,,LE RIVAGE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.13,NAP,N,-1.302243,49.577849,0.93,street,Le Rivage (Morsalines) 50630 Quettehou,50417_vf1231,G,LE RIVAGE,MORSALINES
306480781,00047,30648078100047,O,1991-03-15,NN,,,2015-02-03T12:11:55,false,3,,57,,RUE,VIEUX PUITS,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-1.305492,49.587158,0.91,housenumber,57 Rue du Vieux Puits 50630 Quettehou,50417_b849_00057,G,57 RUE DU VIEUX PUITS,
306480781,00054,30648078100054,O,2014-06-01,,,,2015-02-03T12:11:55,true,1,,16,,RUE,DU BUISSONNET,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,55.20Z,NAFRev2,N,-1.300249,49.586509,0.95,housenumber,16 Rue du Buissonnet 50630 Quettehou,50417_0362_00016,G,16 RUE DU BUISSONNET,
306571720,00011,30657172000011,O,1900-01-01,,,,,false,3,,,,PL,DU GENERAL DE GAULLE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.2Z,NAF1993,N,-1.304147,49.594089,0.51,street,Place de Gaulle 50630 Quettehou,50417_0020,G,PLACE DE GAULLE,
306571720,00029,30657172000029,O,1994-01-01,NN,,,2009-09-08T10:41:50,false,4,,21,,RUE,DU RABEY,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,N,-1.304722,49.592677,0.96,housenumber,21 Rue du Rabey 50630 Quettehou,50417_0290_00021,G,21 RUE DU RABEY,
306571720,00037,30657172000037,O,2009-01-01,,,,2021-02-23T10:37:30,true,1,,2,,,LE PRESBYTERE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,75.00Z,NAFRev2,N,-1.312011,49.572736,0.94,housenumber,2 Le Presbytere 50630 Quettehou,50417_1701io_00002,G,2 LE PRESBYTERE,
307284844,00031,30728484400031,O,1996-07-03,NN,,,2008-11-07T00:22:46,true,4,,,,RTE,DU THEIL,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22B,NAFRev2,N,-1.30165,49.597775,0.38,street,Route du Vast 50630 Quettehou,50417_0372,G,ROUTE DU VAST,
307572206,00026,30757220600026,O,1988-05-10,NN,,,2014-06-14T00:12:54,true,4,,,,,L EMPRIONNERIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32B,NAFRev2,O,-1.304887,49.596966,0.94,street,Rue de l’Emprionnerie 50630 Quettehou,50417_0046,G,RUE DE L EMPRIONNERIE,
308115856,00012,30811585600012,O,1976-01-01,NN,,,,true,4,,12,,RUE,SAINTE MARIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,-1.302066,49.591066,0.96,housenumber,12 Rue Sainte-Marie 50630 Quettehou,50417_0320_00012,G,12 RUE SAINTE MARIE,
308262799,00023,30826279900023,O,1985-12-01,NN,,,2008-01-04T19:49:49,true,3,,15,,PL,GEORGES CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.30254,49.592524,0.61,housenumber,15 Place Clemenceau 50630 Quettehou,50417_0040_00015,G,15 PLACE CLEMENCEAU,
309185387,00011,30918538700011,O,,NN,,,,true,1,,,,,L'EMPRIONNERIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.304887,49.596966,0.94,street,Rue de l’Emprionnerie 50630 Quettehou,50417_0046,G,RUE DE L EMPRIONNERIE,
309263333,00036,30926333300036,O,1993-09-01,NN,,,,false,4,,,,,LE MONTJOIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.4B,NAF1993,N,-1.345871,49.570205,0.71,street,La Montjoie 50630 Quettehou,50417_shj1gj,G,LA MONTJOIE,
310138235,00018,31013823500018,O,1977-01-01,NN,,,,true,1,,,,RUE,DU VIEUX PUITS,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,50.2Z,NAF1993,N,-1.306427,49.589783,0.96,street,Rue du Vieux Puits 50630 Quettehou,50417_B849,G,RUE DU VIEUX PUITS,
310513528,00011,31051352800011,O,1975-01-01,NN,,,2017-05-04T02:15:09,true,5,,,,PL,GAL DE GAULLE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,,96.02A,NAFRev2,O,-1.304147,49.594089,0.66,street,Place de Gaulle 50630 Quettehou,50417_0020,G,PLACE DE GAULLE,
312300213,00047,31230021300047,O,1999-02-01,,,,,false,3,,,,RUE,SAINTE MARIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,34.2A,NAF1993,N,-1.303113,49.587342,0.96,street,Rue Sainte-Marie 50630 Quettehou,50417_0320,G,RUE SAINTE MARIE,
312447188,00011,31244718800011,O,1978-01-01,NN,,,2008-11-07T00:27:37,true,4,,,,RUE,DU STADE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,-1.295993,49.591516,0.96,street,Rue du Stade 50630 Quettehou,50417_0368,G,RUE DU STADE,
312510365,00017,31251036500017,O,1978-01-01,NN,,,2008-01-04T20:15:59,true,5,,,,PL,DU GENERAL DE GAULLE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.304147,49.594089,0.51,street,Place de Gaulle 50630 Quettehou,50417_0020,G,PLACE DE GAULLE,
313836462,00017,31383646200017,O,,,,,,true,1,,,,,LES ETOQUETS,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.301032,49.607295,0.95,street,Les Etoquets 50630 Quettehou,50417_mku7qb,G,LES ETOQUETS,
314234345,00028,31423434500028,O,1984-09-05,NN,,,2010-04-18T03:42:12,true,5,,,,PL,DE LA MAIRIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,45.11Z,NAFRev2,O,-1.303083,49.593222,0.83,street,Place de la Mairie 50630 Quettehou,50417_0365,G,PLACE DE LA MAIRIE,
314243783,00037,31424378300037,O,1987-10-06,NN,,,2016-12-02T19:50:42,false,4,,,,RUE,DU RABEY,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,85.59B,NAFRev2,N,-1.307706,49.591863,0.96,street,Rue du Rabey 50630 Quettehou,50417_0290,G,RUE DU RABEY,
314986928,00013,31498692800013,O,1979-01-01,NN,,,2014-02-12T19:32:47,true,6,,,,PL,GEORGES CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.30Z,NAFRev2,N,-1.30251,49.592332,0.56,street,Place Clemenceau 50630 Quettehou,50417_0040,G,PLACE CLEMENCEAU,
316340520,00022,31634052000022,O,,NN,,,,true,1,,,,,LA HUBERDERIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.351017,49.57267,0.87,street,La Grande Huberderie 50630 Quettehou,50417_B094,G,LA GRANDE HUBERDERIE,
316837863,00026,31683786300026,O,,NN,,,,true,1,,4,,PL,DE GAULLE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,-1.304057,49.593805,0.83,housenumber,4 Place de Gaulle 50630 Quettehou,50417_0020_00004,G,4 PLACE DE GAULLE,
317906238,00025,31790623800025,O,1984-09-01,NN,,,2009-01-13T14:16:29,false,5,,6,C,RUE,SAINTE MARIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,N,-1.301926,49.591548,0.96,housenumber,6c Rue Sainte-Marie 50630 Quettehou,50417_0320_00006_c,G,6C RUE SAINTE MARIE,
317906238,00033,31790623800033,O,1995-05-01,01,2020,9512ZZ,2022-08-29T09:15:44,true,3,QUETTEHOU QUETTEHOU,2,,PL,GEORGES CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,-1.301795,49.592063,0.6,housenumber,2 Place Clemenceau 50630 Quettehou,50417_0040_00002,G,2 PLACE CLEMENCEAU,
319009882,00055,31900988200055,O,1999-11-01,NN,,,,true,4,,6,,RUE,RABEY,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,80.4A,NAFRev1,N,-1.303935,49.592471,0.87,housenumber,6 Rue du Rabey 50630 Quettehou,50417_0290_00006,G,6 RUE DU RABEY,
320693500,00011,32069350000011,O,,NN,,,,true,1,,,,RUE,DU RABEY,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,73.06,NAP,N,-1.307706,49.591863,0.96,street,Rue du Rabey 50630 Quettehou,50417_0290,G,RUE DU RABEY,
320693518,00013,32069351800013,O,1980-04-01,NN,,,,true,2,,,,RUE,DU RABEY,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.307706,49.591863,0.96,street,Rue du Rabey 50630 Quettehou,50417_0290,G,RUE DU RABEY,
321399065,00028,32139906500028,O,1987-06-22,NN,,4334ZC,2019-01-29T17:44:04,true,4,,,,,LE CALVAIRE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,-1.319311,49.594472,0.42,street,Le Valvacher 50630 Quettehou,50417_gvm7dc,G,LE VALVACHER,
321442766,00036,32144276600036,O,2000-04-01,NN,,,2019-01-29T17:44:11,false,3,,4,,HAM,ES HAMEL,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,70.2C,NAFRev1,N,-1.330863,49.567356,0.86,housenumber,4 Hameau Es Hamel 50630 Quettehou,50358_b145_00004,G,4 HAMEAU ES HAMEL,
321746315,00068,32174631500068,O,2008-11-01,,,,2021-02-23T10:45:28,true,1,LA MESLAIE,,,,18 CHASSE AUX MESLES,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,71.11Z,NAFRev2,N,-1.297983,49.581618,0.95,housenumber,18 Chasse aux Mesles 50630 Quettehou,50417_ph51xa_00018,G,18 CHASSE AUX MESLES,
322371402,00023,32237140200023,O,,NN,,,,true,1,,,,PL,GEORGES CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,55.3A,NAF1993,N,-1.30251,49.592332,0.56,street,Place Clemenceau 50630 Quettehou,50417_0040,G,PLACE CLEMENCEAU,
322552167,00015,32255216700015,O,,,,,,true,1,,,,,LA MESLERIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-1.359567,49.570832,0.95,street,La Meslerie 50630 Quettehou,50417_o4s521,G,LA MESLERIE,
322725680,00019,32272568000019,O,1981-09-15,NN,,,2008-11-07T00:39:10,true,4,,,,PL,DU GENERAL DE GAULLE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,55.1A,NAFRev1,O,-1.304147,49.594089,0.51,street,Place de Gaulle 50630 Quettehou,50417_0020,G,PLACE DE GAULLE,
323239210,00012,32323921000012,O,,,,,,true,1,,,,PL,GEORGES CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.30251,49.592332,0.56,street,Place Clemenceau 50630 Quettehou,50417_0040,G,PLACE CLEMENCEAU,
323266486,00014,32326648600014,O,,,,,,true,1,,,,PL,GEORGES CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.30251,49.592332,0.56,street,Place Clemenceau 50630 Quettehou,50417_0040,G,PLACE CLEMENCEAU,
323744680,00030,32374468000030,O,2008-09-22,NN,,,2016-04-26T02:40:55,false,3,,19,,RUE,STE MARIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,-1.301949,49.591091,0.85,housenumber,19 Rue Sainte-Marie 50630 Quettehou,50417_0320_00019,G,19 RUE SAINTE MARIE,
323786723,00029,32378672300029,O,2000-03-16,NN,,,2022-06-01T09:59:57,false,4,,,,CHE,DU BOURG,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,03.11Z,NAFRev2,N,-1.295638,49.591006,0.8,street,Chasse du Bourg 50630 Quettehou,50417_B850,G,CHASSE DU BOURG,
323966358,00026,32396635800026,O,2002-06-01,NN,,,2006-12-15T00:22:06,false,3,,13,,PL,CLEMENCEAU,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,N,-1.302401,49.592506,0.85,housenumber,13 Place Clemenceau 50630 Quettehou,50417_0040_00013,G,13 PLACE CLEMENCEAU,
323982611,00010,32398261100010,O,1981-07-21,NN,,,2019-08-07T03:55:37,true,4,MORSALINES,,,,,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,68.20B,NAFRev2,N,-1.302243,49.577849,0.93,street,Le Rivage (Morsalines) 50630 Quettehou,50417_vf1231,D,LE RIVAGE,MORSALINES
324690692,00011,32469069200011,O,,,,,,true,1,,,,,LE BOURG,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.295638,49.591006,0.62,street,Chasse du Bourg 50630 Quettehou,50417_B850,G,CHASSE DU BOURG,
325428837,00026,32542883700026,O,2002-12-19,NN,,,,false,4,,3,,,LA MESLIERE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2003-09-01,F,AU FIL DU TEMPS,,,,52.6G,NAFRev1,N,-1.320375,49.601931,0.48,housenumber,3 La Fregere 50630 Quettehou,50417_167r70_00003,G,3 LA FREGERE,
325985901,00017,32598590100017,O,1981-01-13,,,,,false,4,,,,PL,GAL DE GAULLE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.2Z,NAF1993,N,-1.304147,49.594089,0.66,street,Place de Gaulle 50630 Quettehou,50417_0020,G,PLACE DE GAULLE,
325985901,00025,32598590100025,O,1994-01-01,NN,,,2013-05-18T03:16:42,true,5,,21,,RUE,DU RABEY,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,75.00Z,NAFRev2,O,-1.304722,49.592677,0.96,housenumber,21 Rue du Rabey 50630 Quettehou,50417_0290_00021,G,21 RUE DU RABEY,
327402194,00010,32740219400010,O,1983-04-01,NN,,,,true,1,,,,RUE,DU RABEY,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,-1.307706,49.591863,0.96,street,Rue du Rabey 50630 Quettehou,50417_0290,G,RUE DU RABEY,
327826566,00025,32782656600025,O,1996-02-01,NN,,,2015-03-18T04:06:42,true,4,,,,,LE RIVAGE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,68.20B,NAFRev2,N,-1.302243,49.577849,0.93,street,Le Rivage (Morsalines) 50630 Quettehou,50417_vf1231,G,LE RIVAGE,MORSALINES
328034673,00017,32803467300017,O,1981-01-11,NN,,,,false,4,,,,PL,DU GENERAL DE GAULLE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.2Z,NAF1993,N,-1.304147,49.594089,0.51,street,Place de Gaulle 50630 Quettehou,50417_0020,G,PLACE DE GAULLE,
328034673,00025,32803467300025,O,1981-01-01,NN,,,2011-05-06T11:55:27,false,4,,,,PL,DU GENERAL DE GAULLE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,75.00Z,NAFRev2,N,-1.304147,49.594089,0.51,street,Place de Gaulle 50630 Quettehou,50417_0020,G,PLACE DE GAULLE,
328034673,00033,32803467300033,O,1994-01-01,NN,,,2011-05-06T11:55:27,true,4,,21,,RUE,DU RABEY,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,75.00Z,NAFRev2,N,-1.304722,49.592677,0.96,housenumber,21 Rue du Rabey 50630 Quettehou,50417_0290_00021,G,21 RUE DU RABEY,
328923339,00035,32892333900035,O,1999-01-01,NN,,,2022-06-05T20:29:10,true,5,,60,,RUE,SAINTE MARIE,50630,QUETTEHOU,,,50417,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,63.91Z,NAFRev2,N,-1.30373,49.585659,0.96,housenumber,60 Rue Sainte-Marie 50630 Quettehou,50417_0320_00060,G,60 RUE SAINTE MARIE,