id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021362,2020-01-02,000001,Vente,10350,,,LES GALLES EST,B058,73310,73073,Chanaz,73,,,730730000E0405,,,,,,,,,,,,,0,,,,,L,landes,,,345,5.790465,45.798735
2020-1021485,2020-01-13,000001,Vente,98220,118,,RUE DE LA PASSERELLE,1450,73310,73073,Chanaz,73,,,730730000B0011,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,224,5.787958,45.808961
2020-1021485,2020-01-13,000001,Vente,98220,,,CHEF LIEU LA POINTE,B024,73310,73073,Chanaz,73,,,730730000B0014,,,,,,,,,,,,,0,,,,,J,jardins,,,121,5.788128,45.809022
2020-1023368,2020-02-26,000001,Vente,7600,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.787669,45.809611
2020-1023368,2020-02-26,000001,Vente,7600,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.788991,45.809723
2020-1023368,2020-02-26,000001,Vente,7600,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0588,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.78981,45.811372
2020-1023368,2020-02-26,000001,Vente,7600,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,2040,,
2020-1026410,2020-06-05,000003,Vente,5859.2,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.788474,45.812784
2020-1026410,2020-06-05,000003,Vente,5859.2,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,5.788222,45.812398
2020-1026410,2020-06-05,000003,Vente,5859.2,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.788074,45.812583
2020-1026410,2020-06-05,000003,Vente,5859.2,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0698,,,,,,,,,,,,,0,,,,,S,sols,,,614,5.788758,45.812391
2020-1027486,2020-06-26,000001,Vente,1000000,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.788745,45.812152
2020-1027486,2020-06-26,000001,Vente,1000000,5326,F,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,456,5.788527,45.812324
2020-1027486,2020-06-26,000001,Vente,1000000,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.788888,45.81223
2020-1027486,2020-06-26,000001,Vente,1000000,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.788474,45.812784
2020-1027486,2020-06-26,000001,Vente,1000000,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,181,5.788129,45.812647
2020-1027486,2020-06-26,000001,Vente,1000000,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1592,5.788395,45.812602
2020-1027486,2020-06-26,000001,Vente,1000000,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,5.788222,45.812398
2020-1027486,2020-06-26,000001,Vente,1000000,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.788074,45.812583
2020-1027486,2020-06-26,000001,Vente,1000000,,,GRAVIER CURTILLET SUD,B071,73310,73073,Chanaz,73,,,730730000A0698,,,,,,,,,,,,,0,,,,,S,sols,,,614,5.788758,45.812391
2020-1028532,2020-07-31,000001,Vente,80000,,,FLANDRE,B055,73310,73073,Chanaz,73,,,730730000C0313,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.812262,45.812945
2020-1028532,2020-07-31,000001,Vente,80000,,,FLANDRE,B055,73310,73073,Chanaz,73,,,730730000C0314,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.812409,45.81287
2020-1029753,2020-09-01,000001,Vente,192000,43,,RUE DE BOIGNE,0200,73310,73073,Chanaz,73,,,730730000B0186,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,110,5.791812,45.808373
2020-1029839,2020-08-26,000001,Vente,180,,,CHEF LIEU,B023,73310,73073,Chanaz,73,,,730730000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,18,5.790063,45.807998
2020-1029908,2020-08-25,000001,Vente,490000,220,,RUE DE BOIGNE,0200,73310,73073,Chanaz,73,,,730730000B0226,,,,,,,,,,,,,0,1,Maison,226,10,P,prés,,,2215,5.793501,45.808525
2020-1029908,2020-08-25,000001,Vente,490000,220,,RUE DE BOIGNE,0200,73310,73073,Chanaz,73,,,730730000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2215,5.793501,45.808525
2020-1029908,2020-08-25,000001,Vente,490000,,,COMBE A GINON,B033,73310,73073,Chanaz,73,,,730730000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,2950,5.793427,45.808
2020-1029908,2020-08-25,000001,Vente,490000,,,COMBE A GINON,B033,73310,73073,Chanaz,73,,,730730000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,343,5.793073,45.808368
2020-1029908,2020-08-25,000001,Vente,490000,,,COMBE A GINON,B033,73310,73073,Chanaz,73,,,730730000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,344,5.793073,45.808368
2020-1029908,2020-08-25,000001,Vente,490000,,,COMBE A GINON,B033,73310,73073,Chanaz,73,,,730730000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,344,5.792931,45.808357
2020-1029908,2020-08-25,000001,Vente,490000,,,COMBE A GINON,B033,73310,73073,Chanaz,73,,,730730000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,344,5.792931,45.808357
2020-1029908,2020-08-25,000001,Vente,490000,,,COMBE A GINON,B033,73310,73073,Chanaz,73,,,730730000B0293,,,,,,,,,,,,,0,,,,,B,bois,,,640,5.792557,45.808386
2020-1029908,2020-08-25,000001,Vente,490000,,,COMBE A GINON,B033,73310,73073,Chanaz,73,,,730730000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,3260,5.792609,45.807894
2020-1029908,2020-08-25,000001,Vente,490000,,,COMBE A GINON,B033,73310,73073,Chanaz,73,,,730730000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,1875,5.792086,45.807968
2020-1029908,2020-08-25,000001,Vente,490000,,,CHEF LIEU,B023,73310,73073,Chanaz,73,,,730730000B1510,,,,,,,,,,,,,0,,,,,L,landes,,,1780,5.793897,45.808233
2020-1030221,2020-09-16,000001,Vente,350675,340,,RTE DU CHENES,0510,73310,73073,Chanaz,73,,,730730000B1450,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,5.789674,45.807121
2020-1030221,2020-09-16,000001,Vente,350675,340,,RTE DU CHENES,0510,73310,73073,Chanaz,73,,,730730000B1450,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,552,5.789674,45.807121
2020-1031549,2020-10-02,000001,Vente,3500,,,LA COTE SUD,B040,73310,73073,Chanaz,73,,,730730000C0654,,,,,,,,,,,,,0,,,,,B,bois,,,663,5.813207,45.805544
2020-1031549,2020-10-02,000001,Vente,3500,,,LA COTE SUD,B040,73310,73073,Chanaz,73,,,730730000C0655,,,,,,,,,,,,,0,,,,,B,bois,,,2894,5.812391,45.805426
2020-1031549,2020-10-02,000001,Vente,3500,,,LA COTE SUD,B040,73310,73073,Chanaz,73,,,730730000C0656,,,,,,,,,,,,,0,,,,,B,bois,,,1226,5.813093,45.805675
2020-1031549,2020-10-02,000001,Vente,3500,,,LA COTE SUD,B040,73310,73073,Chanaz,73,,,730730000C0658,,,,,,,,,,,,,0,,,,,B,bois,,,1446,5.81224,45.805725
2020-1031972,2020-10-09,000001,Vente,170000,5378,F,LANDARD,B078,73310,73073,Chanaz,73,,,730730000E0332,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,30,5.791628,45.796649
2020-1031972,2020-10-09,000001,Vente,170000,,,LANDARD,B078,73310,73073,Chanaz,73,,,730730000E0333,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.791593,45.796658
2020-1031972,2020-10-09,000001,Vente,170000,,,LANDARD,B078,73310,73073,Chanaz,73,,,730730000E0334,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.791537,45.796675
2020-1031972,2020-10-09,000001,Vente,170000,,,LANDARD,B078,73310,73073,Chanaz,73,,,730730000E0336,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.791451,45.796653
2020-1031972,2020-10-09,000001,Vente,170000,,,LANDARD,B078,73310,73073,Chanaz,73,,,730730000E0347,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.791624,45.796799
2020-1031972,2020-10-09,000001,Vente,170000,,,LANDARD,B078,73310,73073,Chanaz,73,,,730730000E0950,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.79155,45.796718
2020-1032258,2020-10-29,000001,Vente,182400,135,,RUE DE LA PASSERELLE,1450,73310,73073,Chanaz,73,,,730730000B0007,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,38,5.788046,45.808798
2020-1032258,2020-10-29,000001,Vente,182400,,,CHEF LIEU LA POINTE,B024,73310,73073,Chanaz,73,,,730730000B0008,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.787984,45.808807
2020-1033381,2020-11-03,000001,Vente,138416.02,,,LES GALLES EST,B058,73310,73073,Chanaz,73,,,730730000E1047,,,,,,,,,,,,,0,,,,,P,prés,,,3226,5.790182,45.798534
2020-1033517,2020-11-12,000001,Vente,630,,,PEUBLA,B098,73310,73073,Chanaz,73,,,730730000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,1260,5.793073,45.812803
2020-1034031,2020-11-24,000001,Vente,209000,,,LANDARD,B078,73310,73073,Chanaz,73,,,730730000E0311,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.791294,45.795947
2020-1034031,2020-11-24,000001,Vente,209000,871,,RTE DE VETRIER,1600,73310,73073,Chanaz,73,,,730730000E0936,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,284,5.791356,45.795902
2020-1034031,2020-11-24,000001,Vente,209000,,,LANDARD,B078,73310,73073,Chanaz,73,,,730730000E0938,,,,,,,,,,,,,0,,,,,P,prés,,,171,5.791586,45.795898
2020-1034088,2020-11-23,000001,Vente,374300,328,,MTE DE BEROUD,0150,73310,73073,Chanaz,73,,,730730000B1152,,,,,,,,,,,,,0,1,Maison,148,6,P,prés,,,2287,5.791295,45.800896
2020-1034088,2020-11-23,000001,Vente,374300,328,,MTE DE BEROUD,0150,73310,73073,Chanaz,73,,,730730000B1152,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,5.791295,45.800896
2020-1034675,2020-11-20,000001,Vente,347200,,,LE CHANU,B020,73310,73073,Chanaz,73,,,730730000E0287,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.792848,45.797794
2020-1034675,2020-11-20,000001,Vente,347200,,,LE CHANU,B020,73310,73073,Chanaz,73,,,730730000E0288,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.792692,45.797723
2020-1034675,2020-11-20,000001,Vente,347200,571,,RTE DE VETRIER,1600,73310,73073,Chanaz,73,,,730730000E0289,,,,,,,,,,,,,0,1,Maison,127,4,B,bois,,,1740,5.792881,45.797091
2020-1034675,2020-11-20,000001,Vente,347200,,,LE CHANU,B020,73310,73073,Chanaz,73,,,730730000E0913,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.792844,45.797691
2020-1036121,2020-12-30,000001,Vente,20000,,,PORTOUT NORD,B104,73310,73073,Chanaz,73,,,730730000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,1310,5.817062,45.808414
2020-1036121,2020-12-30,000001,Vente,20000,,,PORTOUT NORD,B104,73310,73073,Chanaz,73,,,730730000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,1110,5.817282,45.80847
2020-1036121,2020-12-30,000001,Vente,20000,,,PORTOUT NORD,B104,73310,73073,Chanaz,73,,,730730000C0810,,,,,,,,,,,,,0,,,,,P,prés,,,159,5.816229,45.808551
2020-1036446,2020-12-30,000001,Vente,360000,,,CHEF LIEU,B023,73310,73073,Chanaz,73,,,730730000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.789369,45.808937
2020-1036446,2020-12-30,000001,Vente,360000,77,,MTE DU FORT,0950,73310,73073,Chanaz,73,,,730730000B0050,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,95,5.789668,45.809
2020-1036446,2020-12-30,000001,Vente,360000,77,,MTE DU FORT,0950,73310,73073,Chanaz,73,,,730730000B0050,,,,,,,,,,,,,0,2,Appartement,160,4,S,sols,,,95,5.789668,45.809
2020-1036446,2020-12-30,000001,Vente,360000,77,,MTE DU FORT,0950,73310,73073,Chanaz,73,,,730730000B0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,95,5.789668,45.809
2020-1036446,2020-12-30,000001,Vente,360000,77,,MTE DU FORT,0950,73310,73073,Chanaz,73,,,730730000B0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,40,5.789759,45.809007
2020-1036446,2020-12-30,000001,Vente,360000,77,,MTE DU FORT,0950,73310,73073,Chanaz,73,,,730730000B0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.789759,45.809007
2020-1036446,2020-12-30,000001,Vente,360000,77,,MTE DU FORT,0950,73310,73073,Chanaz,73,,,730730000B0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,40,5.789759,45.809007
