id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945925,2021-01-19,000001,Vente,110,,,SUR YONNE,B108,58530,58039,Brèves,58,,,580390000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,218,3.577628,47.414459
2021-945925,2021-01-19,000001,Vente,110,,,SUR YONNE,B108,58530,58039,Brèves,58,,,580390000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.577599,47.414619
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0159,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.609632,47.427967
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.610465,47.428654
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.610614,47.428562
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0167,,,,,,,,,,,,,0,,,,,L,landes,,,2175,3.609932,47.427917
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0168,,,,,,,,,,,,,0,,,,,L,landes,,,2175,3.610109,47.427854
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.610808,47.428615
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,437,3.612172,47.427442
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,3.612447,47.428192
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,3.614972,47.427864
2021-947260,2021-04-07,000001,Vente,1000,,,VIGNES DE MENDRE,B106,58530,58039,Brèves,58,,,580390000A0263,,,,,,,,,,,,,0,,,,,L,landes,,,2120,3.614623,47.426909
2021-947260,2021-04-07,000001,Vente,1000,,,DERRIERE BREUVOIR,B042,58530,58039,Brèves,58,,,580390000B0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78,3.595297,47.424812
2021-947260,2021-04-07,000001,Vente,1000,,,LES LORANDES,B054,58530,58039,Brèves,58,,,580390000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,3.601663,47.422611
2021-947260,2021-04-07,000001,Vente,1000,,,LES MONCHENOTTES,B060,58530,58039,Brèves,58,,,580390000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,2023,3.592503,47.42435
2021-947260,2021-04-07,000001,Vente,1000,,,LE CERCUEIL,B022,58530,58039,Brèves,58,,,580390000B0371,,,,,,,,,,,,,0,,,,,L,landes,,,473,3.594656,47.420459
2021-947260,2021-04-07,000001,Vente,1000,,,LE CERCUEIL,B022,58530,58039,Brèves,58,,,580390000B0377,,,,,,,,,,,,,0,,,,,L,landes,,,323,3.59515,47.420092
2021-947260,2021-04-07,000001,Vente,1000,,,LES LOUCHES,B055,58530,58039,Brèves,58,,,580390000B0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,3.594372,47.41837
2021-947260,2021-04-07,000001,Vente,1000,,,LES LOUCHES,B055,58530,58039,Brèves,58,,,580390000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,3.59426,47.418208
2021-947592,2021-05-19,000001,Vente,900,,,LE BOURG,B017,58530,58039,Brèves,58,,,580390000B0732,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.606592,47.417807
2021-948730,2021-07-02,000001,Vente,30000,3,,CHE DES DAMES,0070,58530,58039,Brèves,58,,,580390000B0406,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,604,3.599939,47.420045
2021-948730,2021-07-02,000001,Vente,30000,3,,CHE DES DAMES,0070,58530,58039,Brèves,58,,,580390000B0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,3.599939,47.420045
2021-948730,2021-07-02,000001,Vente,30000,,,LES LOUCHES,B055,58530,58039,Brèves,58,,,580390000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,3.599705,47.419507
2021-948730,2021-07-02,000001,Vente,30000,,,LES LOUCHES,B055,58530,58039,Brèves,58,,,580390000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,181,3.599764,47.419686
2021-948730,2021-07-02,000001,Vente,30000,,,LES LOUCHES,B055,58530,58039,Brèves,58,,,580390000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.599764,47.419686
2021-949024,2021-07-29,000001,Vente,1100,,,LA BORNE,B011,58530,58039,Brèves,58,,,580390000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.580795,47.416532
2021-949024,2021-07-29,000001,Vente,1100,,,LA BORNE,B011,58530,58039,Brèves,58,,,580390000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.580773,47.416511
2021-949024,2021-07-29,000001,Vente,1100,,,DERRIERE LA PORTE,B043,58530,58039,Brèves,58,,,58039000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.574104,47.418627
2021-949776,2021-09-10,000001,Vente,70000,,,SARDY LES FORGES,B086,58530,58039,Brèves,58,,,580390000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,794,3.631294,47.422384
2021-949776,2021-09-10,000001,Vente,70000,,,SARDY LES FORGES,B086,58530,58039,Brèves,58,,,580390000A1220,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.631907,47.42229
2021-949776,2021-09-10,000001,Vente,70000,3,,RUE DES FORGES,0094,58530,58039,Brèves,58,,,580390000A1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.631509,47.422336
2021-949776,2021-09-10,000001,Vente,70000,3,,RUE DES FORGES,0094,58530,58039,Brèves,58,,,580390000A1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.631509,47.422336
2021-949776,2021-09-10,000001,Vente,70000,3,,RUE DES FORGES,0094,58530,58039,Brèves,58,,,580390000A1685,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,495,3.631509,47.422336
2021-949948,2021-09-22,000001,Vente,20000,1,,RUE DES FONTAINES,0092,58530,58039,Brèves,58,,,580390000B0705,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,733,3.604927,47.416751
2021-949948,2021-09-22,000001,Vente,20000,1,,RUE DES FONTAINES,0092,58530,58039,Brèves,58,,,580390000B0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,3.604927,47.416751
2021-950404,2021-10-14,000001,Vente,46000,,,LA GELEE,B050,58530,58039,Brèves,58,,,580390000A0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2459,3.627229,47.428862
2021-950404,2021-10-14,000001,Vente,46000,,,LA GELEE,B050,58530,58039,Brèves,58,,,580390000A0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2783,3.627791,47.42896
2021-950404,2021-10-14,000001,Vente,46000,,,LA GELEE,B050,58530,58039,Brèves,58,,,580390000A0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,3.627688,47.429448
2021-950404,2021-10-14,000001,Vente,46000,,,LA GELEE,B050,58530,58039,Brèves,58,,,580390000A0728,,,,,,,,,,,,,0,,,,,L,landes,,,881,3.627561,47.430127
2021-950404,2021-10-14,000001,Vente,46000,,,LES BOUDAUDES,B014,58530,58039,Brèves,58,,,580390000A0768,,,,,,,,,,,,,0,,,,,L,landes,,,1572,3.625199,47.425612
2021-950404,2021-10-14,000001,Vente,46000,,,LES BOUDAUDES,B014,58530,58039,Brèves,58,,,580390000A0793,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.625656,47.424863
2021-950404,2021-10-14,000001,Vente,46000,,,LES BOUDAUDES,B014,58530,58039,Brèves,58,,,580390000A0810,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.625201,47.424724
2021-950404,2021-10-14,000001,Vente,46000,,,LES BOUDAUDES,B014,58530,58039,Brèves,58,,,580390000A0814,,,,,,,,,,,,,0,,,,,L,landes,,,85,3.624924,47.424604
2021-950404,2021-10-14,000001,Vente,46000,,,LES BORNES,B012,58530,58039,Brèves,58,,,580390000A0831,,,,,,,,,,,,,0,,,,,L,landes,,,865,3.625562,47.424449
2021-950404,2021-10-14,000001,Vente,46000,,,LES BORNES,B012,58530,58039,Brèves,58,,,580390000A0841,,,,,,,,,,,,,0,,,,,L,landes,,,459,3.626194,47.424287
2021-950404,2021-10-14,000001,Vente,46000,,,SARDY LES FORGES,B086,58530,58039,Brèves,58,,,580390000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,2633,3.633873,47.421993
2021-950404,2021-10-14,000001,Vente,46000,,,MEURT DE FAIM,B058,58530,58039,Brèves,58,,,58039000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,33105,3.638369,47.423402
2021-950404,2021-10-14,000001,Vente,46000,,,MEURT DE FAIM,B058,58530,58039,Brèves,58,,,58039000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,33105,3.638369,47.423402
2021-950404,2021-10-14,000001,Vente,46000,,,LA GOBINETTE,B051,58530,58039,Brèves,58,,,58039000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,8025,3.635944,47.420842
2021-950404,2021-10-14,000001,Vente,46000,,,LA GOBINETTE,B051,58530,58039,Brèves,58,,,58039000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,8025,3.635944,47.420842
2021-950404,2021-10-14,000001,Vente,46000,,,LA GOBINETTE,B051,58530,58039,Brèves,58,,,58039000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,18350,3.635944,47.420842
2021-950404,2021-10-14,000001,Vente,46000,,,LES CORBIERS,B032,58530,58039,Brèves,58,,,58039000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.626205,47.417541
2021-950404,2021-10-14,000001,Vente,46000,,,LES CORBIERS,B032,58530,58039,Brèves,58,,,58039000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,4730,3.626205,47.417541
2021-950404,2021-10-14,000001,Vente,46000,,,LES CORBIERS,B032,58530,58039,Brèves,58,,,58039000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,24600,3.625777,47.417245
2021-950404,2021-10-14,000001,Vente,46000,,,LES CORBIERS,B032,58530,58039,Brèves,58,,,58039000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,12300,3.625777,47.417245
2021-950687,2021-10-06,000001,Vente,3900,,,SOUS LES BUISSONS,B092,58530,58039,Brèves,58,,,58039000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2730,3.616594,47.418587
2021-950687,2021-10-06,000001,Vente,3900,,,SOUS LES BUISSONS,B092,58530,58039,Brèves,58,,,58039000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.616594,47.418587
2021-950687,2021-10-06,000001,Vente,3900,,,SOUS LES BUISSONS,B092,58530,58039,Brèves,58,,,58039000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.616594,47.418587
2021-950687,2021-10-06,000001,Vente,3900,,,SOUS LES BUISSONS,B092,58530,58039,Brèves,58,,,58039000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,2464,3.61642,47.418788
2021-950687,2021-10-06,000001,Vente,3900,,,SOUS LES BUISSONS,B092,58530,58039,Brèves,58,,,58039000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,2463,3.61642,47.418788
2021-950687,2021-10-06,000001,Vente,3900,,,SOUS LES BUISSONS,B092,58530,58039,Brèves,58,,,58039000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,2463,3.61642,47.418788
2021-950993,2021-10-29,000001,Vente,85000,12,,RTE BUISSONNIERE,0030,58530,58039,Brèves,58,,,580390000B0722,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,827,3.607177,47.416949
2021-951295,2021-11-26,000001,Vente,3900,,,CHEMIN DE CHAMPAGNE,B029,58530,58039,Brèves,58,,,58039000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.614453,47.406781
2021-951295,2021-11-26,000001,Vente,3900,,,CHEMIN DE CHAMPAGNE,B029,58530,58039,Brèves,58,,,58039000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.614506,47.406655
2021-951350,2021-11-08,000001,Vente,45000,,,SARDY LES FORGES,B086,58530,58039,Brèves,58,,,580390000A1247,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.633697,47.421785
2021-951350,2021-11-08,000001,Vente,45000,,,SARDY LES FORGES,B086,58530,58039,Brèves,58,,,580390000A1248,,,,,,,,,,,,,0,,,,,J,jardins,,,515,3.633394,47.421998
2021-951350,2021-11-08,000001,Vente,45000,7,,RUE DE MONTAIGU,0110,58530,58039,Brèves,58,,,580390000A1249,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,610,3.633322,47.421727
2021-951860,2021-12-21,000001,Vente,49000,,,SUR YONNE,B108,58530,58039,Brèves,58,,,580390000C0507,,,,,,,,,,,,,0,,,,,J,jardins,,,227,3.578905,47.413927
2021-951860,2021-12-21,000001,Vente,49000,11,,RUE ALAIN COLAS,0062,58530,58039,Brèves,58,,,580390000C0541,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-951860,2021-12-21,000001,Vente,49000,6,,RUE DES CHENEVIERES,0056,58530,58039,Brèves,58,,,580390000C0542,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,205,3.579195,47.415884
2021-951928,2021-12-21,000001,Vente,30000,,,LE BOURG,B017,58530,58039,Brèves,58,,,580390000B1272,,,,,,,,,,,,,0,,,,,J,jardins,,,124,3.606633,47.41808
2021-951928,2021-12-21,000001,Vente,30000,,,LE BOURG,B017,58530,58039,Brèves,58,,,580390000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.606668,47.418108
2021-951928,2021-12-21,000001,Vente,30000,6,,RTE BUISSONNIERE,0030,58530,58039,Brèves,58,,,580390000B1407,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,142,3.606461,47.418003
2021-952055,2021-12-23,000001,Vente,1000,,,LE CERCUEIL,B022,58530,58039,Brèves,58,,,580390000B0389,,,,,,,,,,,,,0,,,,,L,landes,,,444,3.595637,47.420449
