id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566497,2020-02-11,000001,Vente,98000,,,LAURENDIERE,B023,38300,38141,Culin,38,,,381410000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,877,5.258196,45.526682
2020-566497,2020-02-11,000001,Vente,98000,,,LAURENDIERE,B023,38300,38141,Culin,38,,,381410000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,323,5.258414,45.526755
2020-566497,2020-02-11,000001,Vente,98000,,,LAURENDIERE,B023,38300,38141,Culin,38,,,381410000B0353,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.258539,45.526789
2020-566506,2020-02-12,000001,Vente,20000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,14580,5.254892,45.520776
2020-566506,2020-02-12,000001,Vente,20000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,7290,5.254892,45.520776
2020-566776,2020-02-12,000001,Vente,333000,5589,,CHP COMMAZ,B011,38300,38141,Culin,38,,,381410000A0589,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1861,5.246226,45.526309
2020-566776,2020-02-12,000001,Vente,333000,5589,,CHP COMMAZ,B011,38300,38141,Culin,38,,,381410000A0589,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.246226,45.526309
2020-567398,2020-04-22,000001,Vente,286000,42,,CHEM DE LA LAURENDIERE,1230,38300,38141,Culin,38,,,381410000B0243,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1081,5.254415,45.525748
2020-567974,2020-06-10,000003,Vente,96000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000C1137,,,,,,,,,,,,,0,,,,,P,prés,,,49,5.253229,45.523049
2020-567974,2020-06-10,000003,Vente,96000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000C1139,,,,,,,,,,,,,0,,,,,P,prés,,,834,5.253525,45.522754
2020-567974,2020-06-10,000003,Vente,96000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000C1142,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.253559,45.52257
2020-568588,2020-07-08,000001,Vente,185000,56,,RTE DE LUCLE,1300,38300,38141,Culin,38,,,381410000C0524,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1062,5.253281,45.524254
2020-568588,2020-07-08,000001,Vente,185000,56,,RTE DE LUCLE,1300,38300,38141,Culin,38,,,381410000C0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1062,5.253281,45.524254
2020-568588,2020-07-08,000001,Vente,185000,56,,RTE DE LUCLE,1300,38300,38141,Culin,38,,,381410000C0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1062,5.253281,45.524254
2020-569037,2020-07-29,000001,Vente,96000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000C1135,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.252638,45.52256
2020-569037,2020-07-29,000001,Vente,96000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000C1140,,,,,,,,,,,,,0,,,,,P,prés,,,999,5.253033,45.522351
2020-569070,2020-07-30,000001,Vente,183000,,,LAURENDIERE,B023,38300,38141,Culin,38,,,381410000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,624,5.258091,45.526916
2020-569070,2020-07-30,000001,Vente,183000,415,,CHEM PRE BADIN,1760,38300,38141,Culin,38,,,381410000B0350,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,432,5.258295,45.526982
2020-569070,2020-07-30,000001,Vente,183000,,,LAURENDIERE,B023,38300,38141,Culin,38,,,381410000B0353,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.258539,45.526789
2020-569070,2020-07-30,000001,Vente,183000,,,LAURENDIERE,B023,38300,38141,Culin,38,,,381410000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,133,5.258052,45.526972
2020-569412,2020-08-08,000001,Vente,272450,160,,CHEM PRE BADIN,1760,38300,38141,Culin,38,,,381410000B0296,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,821,5.25622,45.524962
2020-569676,2020-09-11,000001,Vente,352200,,,FONTENIERE,B018,38300,38141,Culin,38,,,381410000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,2190,5.243248,45.524616
2020-569676,2020-09-11,000001,Vente,352200,599,,RTE DES BROSSES,0350,38300,38141,Culin,38,,,381410000C0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,5.242939,45.524711
2020-569676,2020-09-11,000001,Vente,352200,599,,RTE DES BROSSES,0350,38300,38141,Culin,38,,,381410000C0004,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,440,5.242939,45.524711
2020-569734,2020-09-07,000001,Vente,874000,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.236534,45.527739
2020-569734,2020-09-07,000001,Vente,874000,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12105,5.237193,45.528378
2020-569734,2020-09-07,000001,Vente,874000,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0033,,,,,,,,,,,,,0,,,,,J,jardins,,,565,5.235698,45.529459
2020-569734,2020-09-07,000001,Vente,874000,1635,,RTE DE BAGNEUX,0220,38300,38141,Culin,38,,,381410000A0034,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,2000,5.23585,45.529652
2020-569734,2020-09-07,000001,Vente,874000,1635,,RTE DE BAGNEUX,0220,38300,38141,Culin,38,,,381410000A0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.23585,45.529652
2020-569734,2020-09-07,000001,Vente,874000,,,LARY,B022,38300,38141,Culin,38,,,381410000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,5.236044,45.527091
2020-569734,2020-09-07,000001,Vente,874000,,,BOIS CHAUSSON,B005,38300,38141,Culin,38,,,381410000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,5.224539,45.524201
2020-569734,2020-09-07,000001,Vente,874000,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,25263,5.236472,45.52935
2020-570148,2020-10-01,000001,Vente,153000,189,,RTE DE LUCLE,1300,38300,38141,Culin,38,,,381410000B0312,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1037,5.254917,45.524395
2020-570148,2020-10-01,000001,Vente,153000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.255063,45.524303
2020-570148,2020-10-01,000001,Vente,153000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,167,5.255143,45.524532
2020-570148,2020-10-01,000001,Vente,153000,,,LUCLE,B025,38300,38141,Culin,38,,,381410000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,117,5.255174,45.524589
2020-570865,2020-11-05,000001,Vente,229000,1020,,RUE TANGUY,2150,38300,38141,Culin,38,,,381410000C1019,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1185,5.238839,45.516432
2020-570868,2020-11-04,000001,Vente,93000,,,LOUVIERE,B024,38300,38141,Culin,38,,,381410000C1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,5.242184,45.524437
2020-570888,2020-10-29,000002,Echange,1200,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0618,,,,,,,,,,,,,0,,,,,J,jardins,,,1234,5.236287,45.530426
2020-570888,2020-10-29,000002,Echange,1200,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0626,,,,,,,,,,,,,0,,,,,J,jardins,,,39,5.236364,45.530314
2020-570888,2020-10-29,000003,Echange,1200,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,443,5.235918,45.530049
2020-570888,2020-10-29,000003,Echange,1200,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0622,,,,,,,,,,,,,0,,,,,J,jardins,,,79,5.235798,45.530063
2020-570888,2020-10-29,000003,Echange,1200,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0623,,,,,,,,,,,,,0,,,,,J,jardins,,,31,5.235824,45.530072
2020-570888,2020-10-29,000003,Echange,1200,,,BAGNEUX,B001,38300,38141,Culin,38,,,381410000A0624,,,,,,,,,,,,,0,,,,,J,jardins,,,27,5.235609,45.530327
2020-571068,2020-11-20,000001,Vente,2000,,,CHP BUSSIN,B010,38300,38141,Culin,38,,,381410000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,5.243225,45.511465
2020-571068,2020-11-20,000001,Vente,2000,,,CHP BUSSIN,B010,38300,38141,Culin,38,,,381410000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.242929,45.511661
2020-571399,2020-11-26,000001,Vente,257000,,,CHP COMMAZ,B011,38300,38141,Culin,38,,,381410000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,2790,5.242773,45.52931
2020-571399,2020-11-26,000001,Vente,257000,1051,,RTE DE BAGNEUX,0220,38300,38141,Culin,38,,,381410000A0242,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,580,5.242633,45.529599
2020-571399,2020-11-26,000001,Vente,257000,1051,,RTE DE BAGNEUX,0220,38300,38141,Culin,38,,,381410000A0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,580,5.242633,45.529599
2020-571399,2020-11-26,000001,Vente,257000,,,CHP COMMAZ,B011,38300,38141,Culin,38,,,381410000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,5.242349,45.529235
