id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849678,2021-02-12,000001,Vente,92000,4,,LA TRIGALLE,B283,50150,50088,Brouains,50,,,50088000ZC0065,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-0.966351,48.72282
2021-849678,2021-02-12,000001,Vente,92000,4,,LA TRIGALLE,B283,50150,50088,Brouains,50,,,50088000ZC0065,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,3037,-0.966351,48.72282
2021-849925,2021-03-03,000001,Vente,95000,3,,LE MOULIN DE BROUAINS,B193,50150,50088,Brouains,50,,,50088000ZA0078,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,1000,-0.981417,48.723556
2021-849925,2021-03-03,000001,Vente,95000,3,,LE MOULIN DE BROUAINS,B193,50150,50088,Brouains,50,,,50088000ZA0078,,,,,,,,,,,,,0,1,Maison,227,8,T,terres,,,1553,-0.981417,48.723556
2021-850888,2021-05-17,000001,Vente,8000,,,LE LOGIS,B185,50150,50088,Brouains,50,,,50088000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-0.968394,48.71901
2021-850888,2021-05-17,000001,Vente,8000,,,LE LOGIS,B185,50150,50088,Brouains,50,,,50088000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,7792,-0.968394,48.71901
2021-850888,2021-05-17,000001,Vente,8000,,,LE LOGIS,B185,50150,50088,Brouains,50,,,50088000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.968394,48.71901
2021-850888,2021-05-17,000001,Vente,8000,,,LE LOGIS,B185,50150,50088,Brouains,50,,,50088000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,3250,-0.968394,48.71901
2021-850888,2021-05-17,000001,Vente,8000,,,LE LOGIS,B185,50150,50088,Brouains,50,,,50088000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.968394,48.71901
2021-850890,2021-05-17,000001,Vente,10500,,,LA VALETTE,B285,50150,50088,Brouains,50,,,50088000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,14600,-0.966065,48.7148
2021-850890,2021-05-17,000001,Vente,10500,,,LA VALETTE,B285,50150,50088,Brouains,50,,,50088000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,8459,-0.966065,48.7148
2021-853368,2021-06-07,000001,Vente,5000,,,LA BRUYERE,B022,50150,50088,Brouains,50,,,50088000ZE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5097,-0.967737,48.712053
2021-854454,2021-06-22,000001,Vente,77273,1,,LE PONT DE LA FORGE,B249,50150,50088,Brouains,50,,,50088000ZB0036,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1597,-0.957667,48.722618
2021-854454,2021-06-22,000001,Vente,77273,1,,LE PONT DE LA FORGE,B249,50150,50088,Brouains,50,,,50088000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1597,-0.957667,48.722618
2021-854454,2021-06-22,000001,Vente,77273,1,,LE PONT DE LA FORGE,B249,50150,50088,Brouains,50,,,50088000ZB0036,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1500,-0.957667,48.722618
2021-854454,2021-06-22,000001,Vente,77273,1,,LE PONT DE LA FORGE,B249,50150,50088,Brouains,50,,,50088000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.957667,48.722618
2021-857993,2021-08-10,000001,Vente,180000,6,,LA DURANDIERE,B123,50150,50088,Brouains,50,,,50088000ZB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.963459,48.72463
2021-857993,2021-08-10,000001,Vente,180000,6,,LA DURANDIERE,B123,50150,50088,Brouains,50,,,50088000ZB0047,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1079,-0.963459,48.72463
2021-857993,2021-08-10,000001,Vente,180000,6,,LA DURANDIERE,B123,50150,50088,Brouains,50,,,50088000ZB0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1079,-0.963459,48.72463
2021-857993,2021-08-10,000001,Vente,180000,6,,LA DURANDIERE,B123,50150,50088,Brouains,50,,,50088000ZB0047,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-0.963459,48.72463
2021-861864,2021-11-26,000001,Vente,117000,,,LA CYNIERE,B119,50150,50088,Brouains,50,,,50088000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,816,-0.952668,48.71908
2021-861864,2021-11-26,000001,Vente,117000,1,,LE PONT MOREL,B250,50150,50088,Brouains,50,,,50088000ZD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,-0.95218,48.718664
2021-861864,2021-11-26,000001,Vente,117000,1,,LE PONT MOREL,B250,50150,50088,Brouains,50,,,50088000ZD0039,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,814,-0.95218,48.718664
2021-861864,2021-11-26,000001,Vente,117000,,,LA GOUPILLIERE,B135,50150,50088,Brouains,50,,,50088000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,5085,-0.95137,48.717938
2021-861864,2021-11-26,000001,Vente,117000,,,LA GOUPILLIERE,B135,50150,50088,Brouains,50,,,50088000ZD0041,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1332,-0.95165,48.717349
2021-861864,2021-11-26,000001,Vente,117000,,,LA GOUPILLIERE,B135,50150,50088,Brouains,50,,,50088000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,2876,-0.951118,48.71646
2021-863754,2021-12-18,000001,Vente,13000,1,,CHEMIN DU BOIS GUILLET,B301,50150,50088,Brouains,50,,,50088000ZC0003,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,1339,-0.97064,48.72213
2021-863754,2021-12-18,000001,Vente,13000,1,,CHEMIN DU BOIS GUILLET,B301,50150,50088,Brouains,50,,,50088000ZC0003,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,-0.97064,48.72213
2021-864072,2021-08-31,000001,Adjudication,50500,5177,,LE PONT DE LA FORGE,B249,50150,50088,Brouains,50,,,50088000ZB0030,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,-0.957459,48.723439
2021-864072,2021-08-31,000001,Adjudication,50500,5177,,LE PONT DE LA FORGE,B249,50150,50088,Brouains,50,,,50088000ZB0030,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,1858,-0.957459,48.723439
