siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104154,00013,21010415400013,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.724854,45.865757,0.38,street,Rue de la Doraille 01510 Talissieu,01415_0068,D,RUE DE LA DORAILLE,
210104154,00021,21010415400021,O,1983-12-21,01,2018,,2020-08-25T10:15:26,false,3,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210104154,00039,21010415400039,O,1997-01-01,NN,,,2008-01-04T18:23:29,false,3,MAIRIE,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.711247,45.871191,0.37,street,Rue de la Biganderie 01510 Talissieu,01415_0035,D,RUE DE LA BIGANDERIE,
210104154,00047,21010415400047,O,2005-01-01,,,,2019-04-26T15:27:45,false,3,MAIRIE,,,,CHEFLIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2018-04-04,F,ZONE ARTISANALE DE TALISSIEU,,,,42.99Z,NAFRev2,N,5.705015,45.873117,0.36,street,Chemin des Iris 01510 Talissieu,01415_0085,D,CHEMIN DES IRIS,
260104484,00019,26010448400019,O,1987-01-01,NN,,,2019-07-15T14:19:44,true,4,MAIRIE,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.711247,45.871191,0.37,street,Rue de la Biganderie 01510 Talissieu,01415_0035,D,RUE DE LA BIGANDERIE,
303878904,00018,30387890400018,O,,,,,,true,1,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,53.02,NAP,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
305855744,00028,30585574400028,O,1986-07-29,NN,,4321AB,2015-03-18T00:59:16,true,7,,,,,MARLIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,O,5.0709885,46.0641125,0.88,poi.place_of_worship,Église Saint-Pierre-aux-Liens (Lieu de culte) Marlieux,https://osm.org/way/254901778,G,,
309067312,00020,30906731200020,O,1983-10-01,,,,2008-11-07T00:23:48,false,3,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4J,NAF1993,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
313042871,00019,31304287100019,O,1978-01-01,NN,,,2006-10-27T00:36:52,true,3,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315373688,00029,31537368800029,O,2011-07-10,,,9524ZZ,2018-04-25T11:00:32,false,2,,,,,EN PARADIS,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,EBENISTERIE COTTIN FRANCOIS,31.09B,NAFRev2,N,5.721162,45.870605,0.94,locality,En Paradis 01510 Talissieu,01415_b014,G,EN PARADIS,
315373688,00037,31537368800037,O,2018-04-02,,,9524ZZ,2019-09-24T03:54:26,true,2,,1080,,RTE,DU COLOMBIER,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,95.24Z,NAFRev2,N,5.72133,45.870102,0.85,housenumber,1080 Route du Colombier 01510 Talissieu,01415_0065_01080,G,1080 ROUTE DU COLOMBIER,
315799791,00019,31579979100019,O,1979-01-01,NN,,,2008-11-07T00:31:17,true,3,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
316418185,00021,31641818500021,O,2000-02-12,NN,,,2008-06-29T10:27:57,true,3,,,,QUA,DE L'EGLISE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.724507,45.865897,0.7,street,Place de l'Eglise 01510 Talissieu,01415_0073,G,PLACE DE L EGLISE,
316947886,00016,31694788600016,O,,,,,,true,1,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317842680,00025,31784268000025,O,1985-10-18,NN,,4312BA,2021-02-23T10:42:39,true,5,MARLIEU,46,,RUE,DU TARET,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,43.12A,NAFRev2,N,5.708627,45.863377,0.94,housenumber,46 Rue du Taret 01510 Talissieu,01415_0142_00046,G,46 RUE DU TARET,
320131220,00016,32013122000016,O,,,,,,true,1,,,,,MARLIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,77.14,NAP,N,5.0709885,46.0641125,0.88,poi.place_of_worship,Église Saint-Pierre-aux-Liens (Lieu de culte) Marlieux,https://osm.org/way/254901778,G,,
324183029,00010,32418302900010,O,,,,,,true,1,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
326038080,00015,32603808000015,O,,,,,,true,1,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
326343761,00010,32634376100010,O,1983-01-01,NN,,,2009-06-27T04:37:02,false,4,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2L,NAFRev1,O,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
327695532,00017,32769553200017,O,1983-06-27,NN,,,2008-04-05T00:28:15,true,3,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333844637,00012,33384463700012,O,1985-09-21,NN,,,2010-11-03T05:19:00,false,4,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339720328,00014,33972032800014,O,1986-10-01,NN,,,2011-04-23T06:04:35,true,5,,,,,CHATEAU D'AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,87.10A,NAFRev2,O,5.2060265,45.730994,0.72,poi.castle,(Château) Tignieu-Jameyzieu,https://osm.org/way/87620497,G,,
343840179,00018,34384017900018,O,1987-09-01,NN,,,2008-01-04T22:20:51,true,3,,,,,MAIRIE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350702064,00014,35070206400014,O,1989-04-01,NN,,4399CZ,2018-09-29T12:01:09,false,5,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353320237,00012,35332023700012,O,1990-01-01,NN,,,2018-08-03T03:52:02,true,3,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353399116,00030,35339911600030,O,2009-08-01,,,,2015-08-24T07:41:02,false,2,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91A,NAFRev2,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
379393721,00012,37939372100012,O,,NN,,,,true,1,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
381622398,00042,38162239800042,O,2002-04-01,NN,,4332AA,2019-10-30T03:57:27,true,5,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,43.32A,NAFRev2,O,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
384726972,00019,38472697200019,O,1992-02-11,NN,,,2012-12-02T05:17:30,true,3,,,,,LE DOMAINE DE CHATEAUFROID,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391023850,00012,39102385000012,O,1993-04-01,NN,,,2006-11-25T12:04:57,true,3,,,,,CHATEAUFROID,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.2E,NAFRev1,N,5.727617,45.866123,0.79,locality,À Chateau Froid 01510 Talissieu,01415_b005,G,A CHATEAU FROID,
393049218,00018,39304921800018,O,1993-11-01,NN,,,,true,1,,,,RTE,DE CEYZERIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,5.7315263,45.8434976,0.79,poi,Route de Culoz (Pont) Ceyzérieu,https://osm.org/way/32722357,G,,
393998968,00019,39399896800019,O,1994-02-04,NN,,,2018-05-26T03:58:23,true,3,,,,,MARLIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0709885,46.0641125,0.88,poi.place_of_worship,Église Saint-Pierre-aux-Liens (Lieu de culte) Marlieux,https://osm.org/way/254901778,G,,
394458087,00068,39445808700068,O,2013-04-01,,,,2014-01-24T19:42:32,true,2,,142,,RUE,JOLI BUGEY,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,66.19B,NAFRev2,N,5.722936,45.866004,0.94,housenumber,142 Rue Joli Bugey 01510 Talissieu,01415_0086_00142,G,142 RUE JOLI BUGEY,
394556633,00029,39455663300029,O,2021-04-01,,,4321AB,2021-04-23T15:18:34,true,1,AMEYZIEU,230,,RTE,DE MACHURAZ,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,71.12B,NAFRev2,N,5.706907,45.873629,0.85,housenumber,230 Route de Machuraz 01510 Talissieu,01415_0090_00230,G,230 ROUTE DE MACHURAZ,
397994567,00014,39799456700014,O,1994-06-12,00,2018,,2021-02-23T11:21:45,true,5,MAIRIE,10,,RTE,DE L'ECOLE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,94.99Z,NAFRev2,N,5.719769,45.868705,0.83,housenumber,10 Route de l'Ecole 01510 Talissieu,01415_0072_00010,G,10 ROUTE DE L ECOLE,
401816681,00019,40181668100019,O,1995-07-01,NN,,,,true,1,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
402063424,00012,40206342400012,O,1995-08-26,NN,,,2008-11-08T01:12:43,true,3,AMEYZIEU,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,45.2V,NAF1993,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,D,FINAGE D AMEYZIEU,
403607377,00013,40360737700013,O,1995-08-01,NN,,,,true,3,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,85.1G,NAF1993,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
403907173,00039,40390717300039,O,2011-10-08,,,,2012-11-09T01:02:39,true,2,AMEYZIEU,166,,,ROUTE DE MACHURAZ,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,90.03A,NAFRev2,N,5.707626,45.873361,0.94,housenumber,166 Route de Machuraz 01510 Talissieu,01415_0090_00166,G,166 ROUTE DE MACHURAZ,
407987544,00019,40798754400019,O,1995-07-21,NN,,,2008-01-04T21:02:33,true,3,A LA MAIRIE,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.711247,45.871191,0.4,street,Rue de la Biganderie 01510 Talissieu,01415_0035,D,RUE DE LA BIGANDERIE,
411821770,00046,41182177000046,O,2000-04-01,NN,,4932ZA,2016-12-27T11:34:54,false,4,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
417752011,00011,41775201100011,O,1997-12-01,,,,,true,1,,,,,LE BOURG,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,73.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423085711,00012,42308571100012,O,1999-04-07,NN,,,,true,1,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,55.3A,NAF1993,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
423916576,00022,42391657600022,O,2014-05-10,,,,2021-02-23T11:46:01,true,1,AMEYZIEU,66,,RUE,DE L'ARBATIERE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,68.20B,NAFRev2,N,5.712121,45.8711,0.94,housenumber,66 Rue de l'Arbatiere 01510 Talissieu,01415_0010_00066,G,66 RUE DE L ARBATIERE,
431100437,00018,43110043700018,O,1988-01-01,NN,,,2009-03-18T05:45:45,true,4,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433886769,00010,43388676900010,O,2000-07-04,NN,,,2006-10-31T01:36:15,false,3,,,,,MARLIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,5.0709885,46.0641125,0.88,poi.place_of_worship,Église Saint-Pierre-aux-Liens (Lieu de culte) Marlieux,https://osm.org/way/254901778,G,,
443480652,00033,44348065200033,O,2017-09-10,,,,2019-10-01T04:07:22,true,1,,118,,RUE,DE LA DORAILLE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,68.20B,NAFRev2,N,5.725988,45.865661,0.94,housenumber,118 Rue de la Doraille 01510 Talissieu,01415_0068_00118,G,118 RUE DE LA DORAILLE,
444901201,00012,44490120100012,O,2003-01-02,NN,,,2010-10-25T09:22:23,false,3,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,55.3A,NAFRev1,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
450293485,00014,45029348500014,O,2003-10-15,NN,,,2012-05-05T09:17:38,false,5,AMEYZIEU,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,80.10Z,NAFRev2,O,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,D,FINAGE D AMEYZIEU,
450985817,00037,45098581700037,O,2016-01-12,,,9602BB,2021-02-23T13:34:05,false,1,AMEYZIEU,66,,RUE,DE L'ARBATIERE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,INSTITUT PATSCHOULYS SOINS ET ONGLES,96.02B,NAFRev2,N,5.712121,45.8711,0.94,housenumber,66 Rue de l'Arbatiere 01510 Talissieu,01415_0010_00066,G,66 RUE DE L ARBATIERE,
452219843,00011,45221984300011,O,2004-03-01,NN,,,2014-07-08T02:47:02,true,4,,,,,CHEF LIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
480080969,00821,48008096900821,O,2020-12-31,,,,2021-03-17T08:41:44,false,1,,,,LD,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,RESIDENCE SERVICES AMEYZIEU,87.30A,NAFRev2,O,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
480358258,00022,48035825800022,O,2008-01-01,,,,2021-02-23T13:43:23,true,1,AMEYZIEU,45,,CHE,DU FOUR,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,STAND NEW,,,,47.89Z,NAFRev2,N,5.711838,45.872218,0.81,housenumber,45 Chemin du Four 01510 Talissieu,01415_0081_00045,G,45 CHEMIN DU FOUR,
483041554,00013,48304155400013,O,2004-01-01,NN,,,2016-01-12T00:26:12,true,3,,,,,LE CLOS,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
485214415,00013,48521441500013,O,2005-11-01,,,,2014-03-28T17:09:28,false,3,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,68.20A,NAFRev2,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
485318109,00017,48531810900017,O,2005-11-01,,,,2019-03-05T04:13:17,true,3,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,68.20B,NAFRev2,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
487975401,00026,48797540100026,O,2009-05-04,,,,2021-02-23T13:52:15,true,2,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,71.12B,NAFRev2,O,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
498792803,00047,49879280300047,O,2014-04-14,,,,2016-04-01T14:51:43,true,2,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2015-11-30,F,CHEZ TONTON,,,CHEZ TONTON,56.10A,NAFRev2,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
498958693,00018,49895869300018,O,2007-07-09,NN,,,2016-04-26T04:41:03,true,4,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2014-04-14,F,LE BISTRO BRASSERIE DU MOULIN,,,,56.10A,NAFRev2,O,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
499760395,00016,49976039500016,O,2007-07-20,,,,2008-01-05T01:27:44,true,2,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501049696,00021,50104969600021,O,2011-09-30,,,,2021-04-01T08:38:01,true,2,RTE DES BATTOIRS,,,,MARLIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,N,5.0709885,46.0641125,0.88,poi.place_of_worship,Église Saint-Pierre-aux-Liens (Lieu de culte) Marlieux,https://osm.org/way/254901778,G,,
503905135,00011,50390513500011,O,2007-01-01,,,,2016-01-12T00:27:50,true,1,,,,,EN RATEL,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,5.721373,45.856932,0.51,locality,En Rayoux 01510 Talissieu,01415_b017,G,EN RAYOUX,
504193889,00012,50419388900012,O,2007-04-05,,,,2016-05-02T14:38:18,true,2,MAIRIE,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,94.99Z,NAFRev2,N,5.711247,45.871191,0.37,street,Rue de la Biganderie 01510 Talissieu,01415_0035,D,RUE DE LA BIGANDERIE,
505365411,00014,50536541100014,O,2008-07-15,,,4334ZC,2015-03-18T00:18:06,true,1,,,,,RESIDENCE DU BUISSON,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,43.34Z,NAFRev2,N,2.2566601,48.7493921,0.89,poi.residential,Résidence du Bois (Zone résidentielle) Verrières-le-Buisson,https://osm.org/way/385445917,G,,
511164147,00015,51116414700015,O,2009-01-01,,,,2009-04-05T05:42:01,true,1,,,,,LE VILLAGE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511543993,00014,51154399300014,O,2009-04-01,,,,2012-11-10T00:42:38,true,2,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.11Z,NAFRev2,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
512182478,00010,51218247800010,O,2008-09-15,,,,2009-06-04T14:39:37,false,2,LE MOULIN,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,86.90D,NAFRev2,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
512354580,00015,51235458000015,O,1988-04-05,,,,2013-09-24T14:12:41,true,1,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1988-04-05,A,,,,,01.50Z,NAFRev2,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
513910968,00025,51391096800025,O,2009-10-16,,,,2012-11-10T01:07:12,true,2,LIEU DIT D'AMEYZIEU,,,,DE MANCHURAZ,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,41.20B,NAFRev2,N,5.708949,45.872988,0.71,street,Route de Machuraz 01510 Talissieu,01415_0090,G,ROUTE DE MACHURAZ,
514263094,00013,51426309400013,O,2009-08-15,,,,2014-07-22T09:19:50,false,2,,,,,CHEF LIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,43.99D,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
519071997,00042,51907199700042,O,2016-09-01,12,2018,,2021-03-17T08:40:01,false,3,AMEYZIEU,475,,RTE,VALROMEY SAVOIE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RESIDENCE AMEYZIEU,87.10A,NAFRev2,O,5.708652,45.871543,0.86,housenumber,475 Route Valromey-savoie 01510 Talissieu,01415_0152_00475,G,475 ROUTE VALROMEY SAVOIE,
519604888,00015,51960488800015,O,2010-02-01,,,,2016-06-26T03:43:14,true,3,66 RUE DE L'ARBATIERE,,,,LOTISSEMENT L'ARBATIERE AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,PLANETE FJR,45.40Z,NAFRev2,N,5.71147,45.871149,0.45,street,Rue de l'Arbatiere 01510 Talissieu,01415_0010,G,RUE DE L ARBATIERE,
529913865,00026,52991386500026,O,2015-05-10,,,7420ZR,2021-02-23T15:47:55,true,1,,166,,RTE,DE MACHURAZ,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,74.20Z,NAFRev2,N,5.707626,45.873361,0.85,housenumber,166 Route de Machuraz 01510 Talissieu,01415_0090_00166,G,166 ROUTE DE MACHURAZ,
531094142,00019,53109414200019,O,2011-02-22,NN,,,2013-05-18T04:43:33,true,3,,,,RTE,DE CHAVORNAY,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,46.44Z,NAFRev2,N,5.7112538,45.8820009,0.8,poi,Route de Chavornay (Pont) Chavornay,https://osm.org/way/262721835,G,,
532121720,00017,53212172000017,O,2011-05-25,,,7420ZQ,2015-09-18T03:58:19,false,2,,89,,RUE,DU VIEUX BAC,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2015-05-16,F,PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,5.724674,45.86652,0.94,housenumber,89 Rue du Vieux Bac 01510 Talissieu,01415_0156_00089,G,89 RUE DU VIEUX BAC,
532591146,00016,53259114600016,O,2011-06-01,,,4399CZ,2015-03-18T00:37:01,true,1,AMEYZIEU,4,,CHE,DE PRAS RUIT,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,YANN LE MACON,43.99C,NAFRev2,N,5.707159,45.871871,0.84,housenumber,4 Chemin de Pras Ruit 01510 Talissieu,01415_0115_00004,G,4 CHEMIN DE PRAS RUIT,
534437371,00014,53443737100014,O,2011-09-01,02,2018,4333ZZ,2020-08-25T10:47:06,true,2,EN PARADIS,1208,,RTE,DU COLOMBIER,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,THIBOUD CARRELAGE,43.33Z,NAFRev2,O,5.721052,45.870273,0.85,housenumber,1208 Route du Colombier 01510 Talissieu,01415_0065_01208,G,1208 ROUTE DU COLOMBIER,
534492095,00011,53449209500011,O,2011-09-05,,,,2012-11-10T03:26:54,false,2,,92,,RUE,DE LA BIGANDERIE,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.20A,NAFRev2,N,5.711552,45.871627,0.94,housenumber,92 Rue de la Biganderie 01510 Talissieu,01415_0035_00092,G,92 RUE DE LA BIGANDERIE,
545911620,00023,54591162000023,O,,NN,,,,true,1,,,,,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,62.42,NAP,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
546310897,00014,54631089700014,O,1963-01-01,NN,,,2007-01-24T11:55:37,true,3,,,,LD,AMEUZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,70.2C,NAFRev1,N,5.709774,45.870037,0.61,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
546410689,00014,54641068900014,O,,NN,,,,true,1,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
547010264,00018,54701026400018,O,1970-01-01,NN,,,,true,1,,,,,,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
547010744,00019,54701074400019,O,,,,,,true,1,,,,LD,AMEYZIEU,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.709774,45.870037,0.91,locality,Finage d'Ameyzieu 01510 Talissieu,01415_b009,G,FINAGE D AMEYZIEU,
751425299,00011,75142529900011,O,2012-05-09,,,,2012-05-10T09:44:42,true,1,AMEYZIEU,20,,IMP,DES PRES,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,56.21Z,NAFRev2,N,5.710302,45.872388,0.81,housenumber,20 Impasse des Pres 01510 Talissieu,01415_0117_00020,G,20 IMPASSE DES PRES,
751935594,00018,75193559400018,O,2012-06-01,,,,2014-01-23T16:48:43,false,2,,128,,RUE,DE BACON,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.89Z,NAFRev2,N,5.725364,45.86508,0.94,housenumber,128 Rue de Bacon 01510 Talissieu,01415_0015_00128,G,128 RUE DE BACON,
751941311,00019,75194131100019,O,2012-05-01,,,4722ZB,2016-01-19T05:05:01,true,2,AMEYZIEU,14,,CHE,PRAS-RUIT,01510,TALISSIEU,,,01415,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ADAMYK SERVICES,47.22Z,NAFRev2,N,5.707113,45.871792,0.87,housenumber,14 Chemin de Pras Ruit 01510 Talissieu,01415_0115_00014,G,14 CHEMIN DE PRAS RUIT,