siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905276,00019,21390527600019,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905276,00027,21390527600027,O,1997-01-01,NN,,,2013-10-05T12:35:39,false,4,MAIRIE,,,,,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263904401,00019,26390440100019,O,1986-01-01,NN,,,2016-07-23T12:29:32,true,4,,,,,,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2015-09-29,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905279,00015,29390527900015,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324794007,00017,32479400700017,O,,,,,,true,1,,,,,,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,62.11,NAP,N,,,0,,,,,,
338193261,00033,33819326100033,O,2005-02-01,,,,2016-05-31T09:46:13,false,2,,2,,RUE,DE L EGLISE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.2C,NAFRev1,N,5.680434,47.224086,0.93,housenumber,2 Rue de l'Eglise 39350 Taxenne,39527_0030_00002,G,2 RUE DE L EGLISE,
400025953,00011,40002595300011,O,,NN,,,,true,1,,,,,AUVILLAGE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
400440400,00010,40044040000010,O,1995-01-01,01,2020,,2022-08-29T09:21:27,true,3,,8,,RUE,DE LA VEZE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.679283,47.223602,0.94,housenumber,8 Rue de la Vèze 39350 Taxenne,39527_0065_00008,G,8 RUE DE LA VEZE,
409860277,00022,40986027700022,O,2009-12-01,,,,2021-02-23T11:31:57,true,1,,18,,RUE,DE LA VEZE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.41Z,NAFRev2,N,5.674414,47.224527,0.94,housenumber,18 Rue de la Vèze 39350 Taxenne,39527_0065_00018,G,18 RUE DE LA VEZE,
422823385,00014,42282338500014,O,1999-05-03,,,,,true,1,,2,,RUE,DE L'EGLISE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.6D,NAF1993,N,5.680434,47.224086,0.93,housenumber,2 Rue de l'Eglise 39350 Taxenne,39527_0030_00002,G,2 RUE DE L EGLISE,
432265049,00077,43226504900077,O,2008-04-15,,,,2013-02-09T12:16:59,true,2,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,66.12Z,NAFRev2,N,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
500813795,00027,50081379500027,O,2023-04-10,,,,2023-05-06T14:10:31,true,1,,1,,,DEVANT LA VILLE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2023-04-10,A,,,,JAREK MALY CREATIONS,43.32A,NAFRev2,N,5.677393,47.223477,0.93,housenumber,1 Devant la Ville 39350 Taxenne,39527_b016_00001,G,1 DEVANT LA VILLE,
503953325,00019,50395332500019,O,2008-03-21,,,,2011-08-23T04:32:33,true,1,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,70.22Z,NAFRev2,N,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
503955353,00019,50395535300019,O,2008-04-12,,,,2009-10-19T15:03:07,false,2,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,62.01Z,NAFRev2,N,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
504002635,00036,50400263500036,P,2010-12-13,,,,2018-10-25T10:48:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TAXENNE,,[ND],39527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-13,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
515083137,00015,51508313700015,O,2009-10-01,,,,2012-11-10T01:18:25,true,2,,7,,RUE,LES DAFFOIS,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.99B,NAFRev2,N,5.682889,47.224982,0.79,housenumber,7 Rue des Daffois 39350 Taxenne,39527_ezzomy_00007,G,7 RUE DES DAFFOIS,
520059437,00019,52005943700019,O,2009-12-15,,,,2019-02-28T04:05:48,true,1,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20A,NAFRev2,N,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
523199511,00016,52319951100016,O,2010-05-01,,,,2020-11-26T08:45:59,true,2,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,69.20Z,NAFRev2,N,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
531625077,00015,53162507700015,O,2011-03-01,01,2020,,2022-08-29T09:32:35,true,2,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.22Z,NAFRev2,O,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
534209556,00016,53420955600016,O,2011-04-01,,,,2011-08-23T04:32:34,true,1,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,70.22Z,NAFRev2,N,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
535329833,00011,53532983300011,O,2011-09-01,,,,2022-04-07T03:51:09,true,2,,1,,RUE,DE LA FONTAINE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,01.61Z,NAFRev2,N,5.679825,47.223115,0.86,street,Rue de la Fontaine 39350 Taxenne,39527_0035,G,RUE DE LA FONTAINE,
790135297,00014,79013529700014,O,2012-12-12,,,,2016-02-10T04:52:58,true,2,,2,,RUE,DES CHEVANELLES,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90F,NAFRev2,N,5.677835,47.223838,0.8,housenumber,2 Rue des Chevanelies 39350 Taxenne,39527_4w93sd_00002,G,2 RUE DES CHEVANELIES,
791064959,00012,79106495900012,O,2012-11-06,,,,2013-02-11T05:04:26,true,1,,1,,CHE,DE VASSANGE EN BAS,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,47.99A,NAFRev2,N,5.676392,47.215046,0.86,housenumber,1 Chemin de Vassange En Bas 39350 Taxenne,39527_0060_00001,G,1 CHEMIN DE VASSANGE EN BAS,
813833852,00029,81383385200029,O,2019-11-12,,,,2021-02-12T09:14:30,true,2,,22,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,5.679484,47.221593,0.94,housenumber,22 Rue du Château 39350 Taxenne,39527_0020_00022,G,22 RUE DU CHATEAU,
824900021,00018,82490002100018,O,2017-01-09,,,,2019-12-16T10:46:06,false,2,,22,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.09Z,NAFRev2,N,5.679484,47.221593,0.94,housenumber,22 Rue du Château 39350 Taxenne,39527_0020_00022,G,22 RUE DU CHATEAU,
827853730,00014,82785373000014,O,2017-03-01,,,,2018-07-11T03:46:29,true,2,,6,,IMP,DU RUISSEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,93.29Z,NAFRev2,N,5.679752,47.222657,0.83,housenumber,6 Impasse du Ruisseau 39350 Taxenne,39527_0055_00006,G,6 IMPASSE DU RUISSEAU,
829226232,00017,82922623200017,O,2017-05-02,,,8219ZP,2017-06-13T03:14:03,true,1,,12,,RUE,DE LA VEZE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2017-05-02,A,TCA-I,,,TELESECRETARIAT-CONSULTING-AIDE AUX INDEPENDANTS,96.09Z,NAFRev2,N,5.676822,47.223753,0.94,housenumber,12 Rue de la Vèze 39350 Taxenne,39527_0065_00012,G,12 RUE DE LA VEZE,
830499232,00015,83049923200015,O,2017-06-16,,,,2018-07-23T14:58:19,true,1,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,77.34Z,NAFRev2,N,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
839883022,00023,83988302200023,O,2020-06-23,,,,2021-02-23T17:59:06,true,1,,7,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,70.22Z,NAFRev2,N,5.680821,47.223798,0.94,housenumber,7 Rue du Château 39350 Taxenne,39527_0020_00007,G,7 RUE DU CHATEAU,
884358391,00016,88435839100016,P,2020-06-08,,,,2020-06-19T03:39:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAXENNE,,[ND],39527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-08,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
892719907,00024,89271990700024,O,2023-04-14,,,4334ZC,2023-07-07T19:52:35,true,1,,5,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,FEY JULIE,43.34Z,NAFRev2,N,5.681236,47.223903,0.94,housenumber,5 Rue du Château 39350 Taxenne,39527_0020_00005,G,5 RUE DU CHATEAU,
894586312,00015,89458631200015,O,2021-02-09,,,,2021-09-06T10:12:50,true,1,,22,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,94.99Z,NAFRev2,N,5.679484,47.221593,0.94,housenumber,22 Rue du Château 39350 Taxenne,39527_0020_00022,G,22 RUE DU CHATEAU,
898363262,00012,89836326200012,O,2021-01-01,,,,2021-04-19T10:19:39,true,1,,5,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,5.681236,47.223903,0.94,housenumber,5 Rue du Château 39350 Taxenne,39527_0020_00005,G,5 RUE DU CHATEAU,
899254171,00015,89925417100015,O,2020-06-04,,,,2021-05-12T08:54:22,true,1,,22,,RUE,DU CHATEAU,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,94.99Z,NAFRev2,N,5.679484,47.221593,0.94,housenumber,22 Rue du Château 39350 Taxenne,39527_0020_00022,G,22 RUE DU CHATEAU,
909100117,00011,90910011700011,O,2022-01-12,,,,2022-01-13T04:14:59,true,1,,1,,CHE,VASSANGE EN BAS,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,CLEOPATHE,96.04Z,NAFRev2,N,5.676392,47.215046,0.88,housenumber,1 Chemin de Vassange En Bas 39350 Taxenne,39527_0060_00001,G,1 CHEMIN DE VASSANGE EN BAS,
911423242,00013,91142324200013,O,2022-02-15,,,,2022-03-16T19:33:14,true,1,,1,,RUE,DE LA LIBERTE,39350,TAXENNE,,,39527,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,94.99Z,NAFRev2,N,5.68073,47.224371,0.93,housenumber,1 Rue de la Liberté 39350 Taxenne,39527_0045_00001,G,1 RUE DE LA LIBERTE,
