siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002299,00015,21200229900015,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002299,00023,21200229900023,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,4,,,,,MAISON-PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
212002299,00031,21200229900031,O,2001-12-25,NN,,,2013-10-05T12:37:22,false,3,MAIRIE,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT PIETROSO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292000239,00015,29200023900015,O,,,,,2006-11-25T09:10:28,true,1,,,,,HOTEL DE VILLE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305714248,00021,30571424800021,O,,NN,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307441691,00010,30744169100010,O,,NN,,,,true,1,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,00.98,NAP,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
312116452,00037,31211645200037,O,2009-07-01,,,,2014-03-06T04:59:51,true,2,,,,,PIETROSO,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,82.99Z,NAFRev2,N,9.269015,42.158379,0.93,street,Pietroso,2B229_l3iji3,G,PIETROSO,
312405251,00017,31240525100017,O,,,,,,true,1,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
316725274,00013,31672527400013,O,,,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316776715,00013,31677671500013,O,,NN,,,,true,1,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
318853751,00028,31885375100028,O,2001-10-17,01,2018,4399CZ,2020-08-25T10:27:58,true,5,,,,,VILLAGE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
320538101,00017,32053810100017,O,,,,,,true,1,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
323404699,00015,32340469900015,O,,,,,,true,1,,,,LD,MAISON PIERRAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.369272,42.094634,0.51,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
328528179,00018,32852817900018,O,,NN,,,,true,1,,,,,MAISON PIEGAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,55.73,NAP,N,9.369272,42.094634,0.42,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
330830886,00025,33083088600025,O,,NN,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
340783059,00025,34078305900025,O,2001-07-02,NN,,,,false,4,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,52.6D,NAF1993,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
343702288,00014,34370228800014,O,1986-01-01,NN,,,2019-12-04T10:27:05,true,5,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
343836391,00015,34383639100015,O,1988-02-01,,,,2008-12-06T05:08:22,true,4,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
345351134,00019,34535113400019,O,1988-06-25,NN,,,,true,4,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,52.6D,NAF1993,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
349511402,00019,34951140200019,O,,,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378895999,00019,37889599900019,O,1990-07-01,,,,2006-12-15T00:40:07,false,3,,,,,MAISON PIERRAGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387938533,00016,38793853300016,O,1967-11-01,NN,,,2006-11-25T11:51:06,true,3,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
389250549,00018,38925054900018,O,1992-11-25,12,2018,,2020-08-25T10:24:19,true,3,,,,LD,BALDANACCIA,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.23Z,NAFRev2,N,9.370205,42.095561,0.7,street,Baldonaccia 20242 Pietroso,2B229_oshkkd,G,BALDONACCIA,
390259836,00018,39025983600018,O,1968-01-01,,,,2007-01-18T09:32:36,true,3,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
408066371,00027,40806637100027,O,2010-03-01,,,,2012-11-09T01:04:06,true,1,,,,,GROUPE SCOLAIRE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,82.19Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
410609838,00017,41060983800017,O,1996-12-02,NN,,,2009-01-22T11:13:15,true,4,PIETROSO,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.20B,NAFRev2,N,9.269015,42.158379,0.93,street,Pietroso,2B229_l3iji3,D,PIETROSO,
414665224,00013,41466522400013,O,1993-12-31,NN,,,2017-05-04T06:26:25,true,4,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
420096851,00027,42009685100027,O,2012-01-01,,,,2012-11-09T01:10:47,true,1,,,,,VILLAGE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
424230308,00019,42423030800019,O,1984-10-01,,,,2006-11-25T16:33:54,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
429350697,00018,42935069700018,O,2000-01-01,NN,,,2014-07-08T02:05:22,true,5,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,10.51C,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
430122929,00028,43012292900028,O,2013-01-10,,,,2013-01-14T09:57:42,true,1,,,,,LIEU DIT CHIACONE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
432669976,00024,43266997600024,O,2002-10-15,NN,,,2008-01-04T18:43:54,true,3,ROUTE DU MOULIN,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
441539319,00026,44153931900026,O,2015-12-03,,,,2015-12-07T14:21:47,true,1,,,,,ROUTE DU HAUT DU VILLAGE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
441988292,00013,44198829200013,O,1999-10-01,NN,,,2014-03-18T03:21:03,true,4,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2012-04-08,F,,,,,01.42Z,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
444904304,00011,44490430400011,O,2003-01-10,,,,2008-11-08T02:21:41,true,3,MAISON PIERAGGI LD TINTONE,,,RTE,DE PIETROSO,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.5C,NAFRev1,O,9.331011,42.112263,0.59,locality,Perticale Di Vignola 20242 Pietroso,2b229_b155,G,PERTICALE DI VIGNOLA,
445218670,00013,44521867000013,O,2003-02-10,NN,,,2012-07-20T04:51:22,true,3,LD CASONE,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
450498399,00010,45049839900010,O,2003-10-01,NN,,,2006-11-01T00:00:56,false,3,MAISON PIERAGGI,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,01.1F,NAFRev1,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,D,CASONE PIERAGGI,
450939764,00038,45093976400038,O,2010-07-01,,,,2012-05-04T00:20:31,true,1,,,,LD,CHIACONE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481184620,00013,48118462000013,O,2002-11-06,NN,,,2008-01-05T00:23:26,true,3,CZ MME TRISTANI JULIE,,,,PICHJOLU,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
489464032,00015,48946403200015,O,2006-04-01,,,,2018-02-09T11:40:53,true,2,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
496312380,00017,49631238000017,O,,,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496611237,00017,49661123700017,O,,,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
496612318,00014,49661231800014,O,,NN,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
496613308,00022,49661330800022,O,1988-06-01,,,,2008-11-08T03:11:05,true,3,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
501215990,00067,50121599000067,O,2008-05-20,,,,2019-08-26T19:55:28,false,2,MAISON PIERAGGI,,,,D343 PARCELLE C550,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
501577423,00012,50157742300012,O,2007-12-11,00,2017,,2019-06-24T13:06:48,true,3,ROUTE DE PIETROSO,,,RTE,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-03-01,A,SARL FROMAGERIE SISTI,,,,10.51C,NAFRev2,O,9.369272,42.094634,0.49,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
505292656,00020,50529265600020,O,2008-12-02,,,,2009-01-14T05:02:51,false,1,,,,,D 343 PARCELLE C550,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
505405852,00011,50540585200011,O,2008-07-01,,,,2008-10-10T05:49:34,true,2,,,,RTE,PRINCIPALE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2008-09-30,F,BAR DES AMIS,,,,56.30Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
513698506,00013,51369850600013,O,2009-06-15,,,,2020-07-17T07:57:40,false,2,ROUTE PRINCIPALE,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
513698506,00021,51369850600021,O,2020-07-01,,,,2020-07-17T07:57:40,true,1,MAISON PIERAGGI,,,LD,QUINZENA,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.28Z,NAFRev2,N,9.369272,42.094634,0.42,street,Casone Pieraggi 20240 Pietroso,2b229_b059,D,CASONE PIERAGGI,
523167880,00013,52316788000013,O,2010-06-08,,,,2010-06-17T08:29:40,true,1,,,,LD,TINTONE ROUTE DE PETROSU,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524127180,00023,52412718000023,O,2013-06-01,,,,2013-06-06T07:59:05,true,1,,,,LD,QUINZENA,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2013-06-01,A,DOMAINE QUINZENA,,,,02.10Z,NAFRev2,N,,,0,,,,,,
531243988,00015,53124398800015,O,2011-04-01,,,4399CZ,2015-03-18T00:35:37,true,1,,,,,TORRA,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.99C,NAFRev2,N,0.6829622,47.3937559,0.89,poi.bar,A Torra (Bar) Tours,https://osm.org/node/4957523994,G,,
533486197,00015,53348619700015,O,2011-07-02,,,,2014-09-25T10:32:01,false,2,VILLAGE,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
533486197,00023,53348619700023,O,2014-10-01,,,,2019-09-27T04:05:08,true,3,QUARTIER CHIACONE,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,MCDIAGCORSE,68.31Z,NAFRev2,N,,,0,,,,,,
533576526,00016,53357652600016,O,2011-07-01,,,,2012-11-18T05:15:22,true,2,,,,VLA,ANNA FRANCESCA,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
552149916,00033,55214991600033,O,1987-12-31,NN,,,,false,3,,,,,MAISON PIERRAGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
751667551,00012,75166755100012,O,2012-05-14,,,,2012-05-24T11:03:21,true,1,,,,LD,CASONE PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,68.20B,NAFRev2,N,9.369272,42.094634,0.93,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
752486662,00014,75248666200014,O,2012-06-15,,,,2012-07-04T07:39:34,true,1,,,,LD,SALASTRACO,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783025547,00010,78302554700010,O,,NN,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,69.23,NAP,N,,,0,,,,,,
783025554,00016,78302555400016,O,,,,,,true,1,,,,HAM,PIERRAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,9.369272,42.094634,0.72,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
783025570,00012,78302557000012,O,,NN,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
783025596,00017,78302559600017,O,,,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
783025604,00019,78302560400019,O,,,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
783025612,00012,78302561200012,O,,,,,,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
788808137,00012,78880813700012,O,2012-10-08,NN,,,2017-05-04T08:56:25,true,2,,,,LD,CASONE PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,O,9.369272,42.094634,0.93,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
789478989,00013,78947898900013,O,2012-11-01,,,,2017-10-17T11:32:01,true,2,U CASONE,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.21Z,NAFRev2,N,9.369272,42.094634,0.69,street,Casone Pieraggi 20240 Pietroso,2b229_b059,D,CASONE PIERAGGI,
790413553,00013,79041355300013,O,2013-01-10,,,9529ZC,2015-03-18T00:51:53,true,1,ROUTE DE PIETROSO,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2013-01-10,A,MAI LACROIX COUTURE,,,,95.29Z,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
797966520,00026,79796652000026,O,2019-09-24,,,4321AB,2019-09-25T03:50:12,true,1,U GHJUSELLU,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2019-09-24,A,PHIL ELEC,,,,43.21A,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
800998270,00022,80099827000022,O,2014-05-20,,,,2014-05-30T10:06:52,true,1,,,,,ENTREE NORD DU VILLAGE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2014-05-20,A,BAR DES AMIS,,,,56.30Z,NAFRev2,N,5.5014896,47.2076909,0.89,poi.3,Croix de l'Entrée Nord du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097292,G,,
810770305,00011,81077030500011,O,2015-05-08,,,,2018-03-13T03:47:32,true,2,,,,LD,CANINO,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,CROUSTI-PANE,10.71B,NAFRev2,N,9.270639,42.155051,0.91,locality,Orti Di Canino 20242 Pietroso,2b229_b141,G,ORTI DI CANINO,
810826172,00019,81082617200019,O,2017-07-01,,,,2017-09-25T12:23:40,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
811036656,00015,81103665600015,O,2015-05-01,,,,2017-12-29T17:05:26,false,3,LA VADINA,,,,C/O MR SANTONI FRANCOIS,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
818434052,00010,81843405200010,O,2016-02-09,,,,2016-02-17T04:57:47,true,1,MAISON PIERAGGI,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,01.21Z,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,D,CASONE PIERAGGI,
821199767,00012,82119976700012,O,1998-01-02,,,,2016-06-28T08:59:15,true,1,MME MAISANI,,,,MAIRIE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,1998-01-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821674678,00700,82167467800700,O,2016-10-12,,,,2016-10-19T05:02:37,false,1,PIERI FRANCOISE,,,LD,ALTU,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822931333,00014,82293133300014,O,2016-02-08,,,,2016-10-05T13:58:12,true,1,,,,,LIEU DIT MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,94.99Z,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
824825178,00018,82482517800018,O,2016-12-21,,,,2017-01-11T09:13:36,true,1,,,,,CASONE PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,68.20B,NAFRev2,N,9.369272,42.094634,0.93,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
825128283,00017,82512828300017,O,2012-07-02,,,,2017-01-23T10:19:27,true,1,U CHJUSELLU,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,94.99Z,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
825336951,00017,82533695100017,O,2017-02-01,,,,2017-02-01T04:21:27,true,1,,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
830895686,00012,83089568600012,O,2017-06-16,01,2018,,2020-08-25T11:36:54,true,2,,,,,QUARTIER CHIACONU,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MC DIAG CORSE,74.90B,NAFRev2,O,,,0,,,,,,
832001119,00011,83200111900011,O,2017-08-14,,,,2017-09-15T07:50:34,true,1,CHEZ MME ANTOINETTE CARLOTTI,,,,VILLAGE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
833817927,00019,83381792700019,O,2017-12-06,,,1391ZZ,2017-12-07T08:52:28,true,1,VILLAGE,,,LD,CIMITERU,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,NAMOON,13.91Z,NAFRev2,N,,,0,,,,,,
840821003,00018,84082100300018,O,2018-07-01,,,,2018-10-25T14:28:03,true,1,,,,LD,CHIACONE,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,LES GALOPINS,56.10A,NAFRev2,N,,,0,,,,,,
841729114,00014,84172911400014,O,2013-07-24,,,,2018-08-14T20:06:44,true,1,PUJOLA,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,94.99Z,NAFRev2,N,9.331011,42.112263,0.37,locality,Perticale Di Vignola 20242 Pietroso,2b229_b155,D,PERTICALE DI VIGNOLA,
848496790,00017,84849679000017,O,2019-02-15,,,,2020-09-29T03:59:21,true,2,SALASTRACO,,,,,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
849039581,00137,84903958100137,O,2020-01-07,,,,2020-04-21T03:33:01,false,1,,,,LD,CROCE DI COLETTA,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2020-01-07,A,J.MANCINI,,,,35.11Z,NAFRev2,N,,,0,,,,,,
851210369,00019,85121036900019,O,2019-06-01,,,4520AB,2019-05-30T04:01:41,true,1,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,CANASI MECANIQUE C3P,45.20A,NAFRev2,N,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
879678431,00013,87967843100013,O,2019-10-15,,,4339ZZ,2020-04-24T08:33:53,true,2,,,,,MAISON PIERAGGI,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,43.39Z,NAFRev2,O,9.369272,42.094634,0.59,street,Casone Pieraggi 20240 Pietroso,2b229_b059,G,CASONE PIERAGGI,
879958130,00012,87995813000012,O,2019-12-03,,,,2019-12-20T15:04:22,true,1,MAISON PIERAGGI,,,RTE,DU MOULIN,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,64.20Z,NAFRev2,N,9.369272,42.094634,0.37,street,Casone Pieraggi 20240 Pietroso,2b229_b059,D,CASONE PIERAGGI,
884978552,00013,88497855200013,O,2020-01-01,,,,2020-07-09T03:34:19,true,1,,,,LD,QUINZENA,20242,PIETROSO,,,2B229,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
